Tangra v3.5.0.2
Measurments of 2 objects
F:\Aufnahmen\2015_04_19_2occ1_Atik314Lplus
MutualEvent Video (FITS.16::SEQ)
Gerhard Dangl, Nonndorf - C47, www.dangl.at

Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame
1.00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Required,,,20,2517

Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed
1,OccultedStar,4.02,3.68,3.10,yes,29.4,118.6,no
2,GuidingStar,4.02,,3.03,yes,296.2,34.8,no


FrameNo,Time (UT),SignalMinusBackground (1),SignalMinusBackground (2)
801,[19:12:25.015],247190,73567
802,[19:12:25.515],238960,72168
803,[19:12:25.815],222960,77153
804,[19:12:26.115],232650,74027
805,[19:12:26.315],261990,76863
806,[19:12:26.615],222140,66412
807,[19:12:26.915],250130,65040
808,[19:12:27.215],230500,72112
809,[19:12:27.415],208360,64814
810,[19:12:27.715],260230,71176
811,[19:12:28.015],210640,75540
812,[19:12:28.315],248870,83659
813,[19:12:28.515],224910,76322
814,[19:12:28.815],229780,61129
815,[19:12:29.115],239600,69806
816,[19:12:29.415],221010,67254
817,[19:12:29.715],243950,65531
818,[19:12:29.915],206790,69542
819,[19:12:30.215],208940,57227
820,[19:12:30.515],214270,69284
821,[19:12:30.815],244280,71876
822,[19:12:31.015],231650,78294
823,[19:12:31.315],236950,65521
824,[19:12:31.615],266350,70479
825,[19:12:31.815],245740,68410
826,[19:12:32.115],205190,77651
827,[19:12:32.415],212080,63450
828,[19:12:32.715],235080,76509
829,[19:12:32.915],253600,67416
830,[19:12:33.215],251540,72497
831,[19:12:33.515],250040,71275
832,[19:12:33.815],235030,66021
833,[19:12:34.015],245160,68461
834,[19:12:34.315],231570,75028
835,[19:12:34.615],234900,75017
836,[19:12:34.915],252540,67833
837,[19:12:35.115],266320,67093
838,[19:12:35.415],262180,77334
839,[19:12:35.715],263650,68672
840,[19:12:35.915],255840,82375
841,[19:12:36.215],227650,76713
842,[19:12:36.515],249660,67670
843,[19:12:36.815],256250,77038
844,[19:12:37.115],246170,68626
845,[19:12:37.315],255030,75794
846,[19:12:37.615],245420,77806
847,[19:12:37.915],231060,71190
848,[19:12:38.115],207420,70223
849,[19:12:38.415],232200,63740
850,[19:12:38.715],223210,66061
851,[19:12:39.015],230370,76307
852,[19:12:39.215],230700,74984
853,[19:12:39.515],210910,63855
854,[19:12:39.815],245580,76266
855,[19:12:40.115],234850,63902
856,[19:12:40.315],203420,66455
857,[19:12:40.615],215920,66652
858,[19:12:40.915],261820,67824
859,[19:12:41.215],203410,71729
860,[19:12:41.415],183760,63313
861,[19:12:41.715],225730,66358
862,[19:12:42.015],238580,75355
863,[19:12:42.315],218590,77201
864,[19:12:42.615],233540,74956
865,[19:12:42.815],226810,80259
866,[19:12:43.615],,80150
867,[19:12:43.915],215220,70625
868,[19:12:44.215],224780,64268
869,[19:12:44.815],227490,70731
870,[19:12:45.015],239810,69668
871,[19:12:45.315],295100,78177
872,[19:12:45.615],240370,67772
873,[19:12:45.915],228180,68476
874,[19:12:46.115],228220,66408
875,[19:12:46.415],189520,65083
876,[19:12:46.715],238900,67664
877,[19:12:46.915],234590,79494
878,[19:12:47.215],236180,59809
879,[19:12:47.515],265210,71644
880,[19:12:47.815],218150,71537
881,[19:12:48.015],230270,72502
882,[19:12:48.315],248270,65695
883,[19:12:48.615],223900,81166
884,[19:12:48.915],247230,71557
885,[19:12:49.115],240310,70789
886,[19:12:49.415],251460,67216
887,[19:12:49.715],253020,69917
888,[19:12:50.015],243770,80741
889,[19:12:50.215],232030,81791
890,[19:12:50.515],229030,67406
891,[19:12:50.815],224280,68251
892,[19:12:51.115],196170,63576
893,[19:12:51.315],229390,77704
894,[19:12:51.615],227660,61048
895,[19:12:51.915],219620,64023
896,[19:12:52.215],224810,67830
897,[19:12:52.415],239120,65425
898,[19:12:52.715],215260,78062
899,[19:12:53.015],207600,58276
900,[19:12:53.215],232300,70682
901,[19:12:53.815],226380,58412
902,[19:12:54.115],221380,57828
903,[19:12:54.415],200200,58615
904,[19:12:54.615],236640,68793
905,[19:12:54.915],253720,75502
906,[19:12:55.215],246070,82863
907,[19:12:55.515],259200,66817
908,[19:12:55.715],237640,71988
909,[19:12:56.015],266700,65455
910,[19:12:56.315],238550,71259
911,[19:12:56.615],234230,66749
912,[19:12:56.915],254160,82170
913,[19:12:57.115],257400,64753
914,[19:12:57.415],244800,73635
915,[19:12:57.715],233540,67259
916,[19:12:58.015],215440,66689
917,[19:12:58.215],249240,70148
918,[19:12:58.515],225890,62872
919,[19:12:58.815],222240,60388
920,[19:12:59.115],252420,75829
921,[19:12:59.315],274300,72804
922,[19:12:59.615],217240,74487
923,[19:12:59.915],225950,60295
924,[19:13:00.215],234580,62330
925,[19:13:00.815],225390,62042
926,[19:13:01.015],203520,68597
927,[19:13:01.315],211020,65796
928,[19:13:01.615],254870,67527
929,[19:13:01.815],219120,61875
930,[19:13:02.115],248380,68893
931,[19:13:02.415],231140,67910
932,[19:13:02.615],209070,64443
933,[19:13:02.915],249030,68945
934,[19:13:03.215],233090,78575
935,[19:13:03.515],253070,82326
936,[19:13:03.715],193300,70258
937,[19:13:04.315],267280,76124
938,[19:13:04.515],264470,70499
939,[19:13:04.815],247400,72080
940,[19:13:05.115],219440,77684
941,[19:13:05.415],246900,72786
942,[19:13:05.615],241680,63869
943,[19:13:05.915],222190,74350
944,[19:13:06.215],252910,62212
945,[19:13:06.515],258390,61003
946,[19:13:06.715],223520,80905
947,[19:13:07.015],216550,76737
948,[19:13:07.315],225150,70986
949,[19:13:07.615],242410,78518
950,[19:13:07.815],242600,65177
951,[19:13:08.115],186150,56492
952,[19:13:08.415],222620,65816
953,[19:13:08.715],217160,57486
954,[19:13:08.915],274880,65386
955,[19:13:09.215],251890,72383
956,[19:13:09.515],217130,51779
957,[19:13:09.715],276170,68718
958,[19:13:10.015],245940,74221
959,[19:13:10.315],231900,61668
960,[19:13:10.715],227610,66660
961,[19:13:10.915],190530,53430
962,[19:13:11.215],248890,67245
963,[19:13:11.515],220590,79781
964,[19:13:11.715],238290,72121
965,[19:13:12.015],231830,67065
966,[19:13:12.315],252390,69022
967,[19:13:12.615],260370,59202
968,[19:13:12.815],272390,66224
969,[19:13:13.115],217060,65695
970,[19:13:13.415],243250,66713
971,[19:13:13.715],237320,78883
972,[19:13:13.915],241760,71984
973,[19:13:14.215],241930,72522
974,[19:13:14.515],271020,67752
975,[19:13:14.715],202060,68840
976,[19:13:15.015],239180,69163
977,[19:13:15.315],254450,68136
978,[19:13:15.615],256940,75605
979,[19:13:15.815],241400,66478
980,[19:13:16.115],277700,79812
981,[19:13:16.415],265530,65151
982,[19:13:16.715],219870,56796
983,[19:13:16.915],254190,81077
984,[19:13:17.215],219840,70554
985,[19:13:17.515],261280,61777
986,[19:13:17.815],234680,76501
987,[19:13:18.015],215610,53843
988,[19:13:18.315],224430,57336
989,[19:13:18.615],220220,53739
990,[19:13:18.915],245940,66656
991,[19:13:19.215],280920,71102
992,[19:13:19.415],210300,60134
993,[19:13:19.715],240270,76649
994,[19:13:20.215],279700,77912
995,[19:13:20.515],236710,72405
996,[19:13:20.815],247180,75978
997,[19:13:21.115],284290,68887
998,[19:13:21.315],230860,70141
999,[19:13:21.615],243720,72778
1000,[19:13:21.915],297400,72366
1001,[19:13:22.215],256980,68326
1002,[19:13:22.415],233440,67160
1003,[19:13:22.715],292820,73831
1004,[19:13:23.015],246840,66330
1005,[19:13:23.315],214300,53266
1006,[19:13:23.815],249520,62295
1007,[19:13:24.615],194280,65889
1008,[19:13:24.915],244860,69958
1009,[19:13:25.215],211090,66523
1010,[19:13:25.415],227020,64821
1011,[19:13:25.715],226350,62617
1012,[19:13:26.015],236280,63938
1013,[19:13:26.315],233250,71669
1014,[19:13:26.515],278810,85238
1015,[19:13:26.815],255910,73899
1016,[19:13:27.115],267950,71426
1017,[19:13:27.315],251650,70385
1018,[19:13:27.615],249520,65275
1019,[19:13:27.915],224240,65161
1020,[19:13:28.215],243450,69573
1021,[19:13:28.415],227190,57955
1022,[19:13:28.715],233410,67179
1023,[19:13:29.015],262370,69275
1024,[19:13:29.215],249720,71145
1025,[19:13:29.515],256700,72285
1026,[19:13:29.815],271120,65656
1027,[19:13:30.115],234090,75328
1028,[19:13:30.915],233110,60642
1029,[19:13:31.215],210310,69767
1030,[19:13:31.415],213560,59656
1031,[19:13:31.715],227820,66288
1032,[19:13:32.015],229700,65287
1033,[19:13:32.315],288560,73290
1034,[19:13:32.515],227600,66052
1035,[19:13:32.815],242610,62112
1036,[19:13:33.915],235720,71982
1037,[19:13:34.215],253800,62992
1038,[19:13:34.515],257730,70745
1039,[19:13:34.715],282170,77126
1040,[19:13:35.015],228080,74653
1041,[19:13:35.315],290070,69032
1042,[19:13:35.515],249530,67780
1043,[19:13:35.815],238650,73546
1044,[19:13:36.115],236140,71302
1045,[19:13:36.415],253730,73619
1046,[19:13:36.615],240180,81275
1047,[19:13:36.915],251210,77658
1048,[19:13:37.215],255300,74813
1049,[19:13:37.515],245240,82482
1050,[19:13:37.715],257630,75477
1051,[19:13:38.015],229010,62768
1052,[19:13:38.315],239330,67494
1053,[19:13:38.515],259970,60573
1054,[19:13:38.815],261750,69195
1055,[19:13:39.115],278000,73916
1056,[19:13:39.315],244990,68734
1057,[19:13:39.615],216880,67949
1058,[19:13:39.915],229450,59949
1059,[19:13:40.215],236520,72339
1060,[19:13:40.415],289150,69136
1061,[19:13:40.715],248080,72472
1062,[19:13:41.015],249240,82759
1063,[19:13:41.315],236700,70361
1064,[19:13:41.515],237820,72751
1065,[19:13:41.815],244660,81567
1066,[19:13:42.415],251550,73170
1067,[19:13:42.615],291190,75115
1068,[19:13:42.915],279850,74201
1069,[19:13:43.215],249050,73124
1070,[19:13:43.515],258800,85475
1071,[19:13:43.715],271940,70522
1072,[19:13:44.015],241040,66470
1073,[19:13:44.315],265930,62575
1074,[19:13:44.515],249710,64895
1075,[19:13:44.815],230230,66300
1076,[19:13:45.115],206140,61814
1077,[19:13:45.315],258090,71539
1078,[19:13:45.615],267890,72750
1079,[19:13:45.915],238260,77859
1080,[19:13:46.215],280230,70348
1081,[19:13:46.515],282120,78795
1082,[19:13:46.715],261590,69910
1083,[19:13:47.015],239080,68281
1084,[19:13:47.315],236780,56769
1085,[19:13:47.515],260310,63058
1086,[19:13:47.815],219060,65864
1087,[19:13:48.115],221110,60817
1088,[19:13:48.415],236520,69719
1089,[19:13:48.615],199860,60827
1090,[19:13:48.915],208470,59824
1091,[19:13:49.215],204230,55939
1092,[19:13:49.715],220800,61576
1093,[19:13:50.015],256690,70867
1094,[19:13:50.315],207140,58535
1095,[19:13:50.615],188960,50341
1096,[19:13:50.815],200700,53548
1097,[19:13:51.115],249310,71781
1098,[19:13:51.415],269400,79405
1099,[19:13:51.715],257320,70590
1100,[19:13:51.915],270280,68805
1101,[19:13:52.215],234970,71189
1102,[19:13:52.515],262440,65740
1103,[19:13:53.015],264100,70715
1104,[19:13:53.315],247810,70573
1105,[19:13:53.615],264840,68247
1106,[19:13:53.815],249190,64872
1107,[19:13:54.115],255090,79254
1108,[19:13:54.415],271750,74608
1109,[19:13:54.615],299470,78760
1110,[19:13:55.215],245050,71910
1111,[19:13:55.515],249080,67848
1112,[19:13:55.715],259640,67545
1113,[19:13:56.015],253420,73117
1114,[19:13:56.315],253600,72581
1115,[19:13:56.615],224540,78471
1116,[19:13:56.815],242740,68875
1117,[19:13:57.115],248170,65825
1118,[19:13:57.415],257790,72317
1119,[19:13:57.715],239720,71205
1120,[19:13:57.915],244090,69069
1121,[19:13:58.215],257730,83778
1122,[19:13:58.515],266260,80720
1123,[19:13:58.715],272300,81400
1124,[19:13:59.015],273360,75906
1125,[19:13:59.315],268450,72515
1126,[19:13:59.615],253330,80380
1127,[19:13:59.815],255260,74255
1128,[19:14:00.115],236040,76393
1129,[19:14:00.415],252620,64434
1130,[19:14:00.715],222250,66013
1131,[19:14:00.915],226740,59501
1132,[19:14:01.215],236960,67893
1133,[19:14:01.515],267290,73640
1134,[19:14:01.815],288550,72301
1135,[19:14:02.015],244040,72633
1136,[19:14:02.315],247130,65955
1137,[19:14:02.815],246370,78193
1138,[19:14:03.115],250370,78348
1139,[19:14:03.415],221940,68848
1140,[19:14:03.715],233230,64191
1141,[19:14:04.015],246230,63872
1142,[19:14:04.215],260480,78767
1143,[19:14:04.515],246710,63187
1144,[19:14:04.815],238290,65536
1145,[19:14:05.115],245270,69439
1146,[19:14:05.315],256940,74756
1147,[19:14:05.615],293270,66249
1148,[19:14:05.915],240820,73436
1149,[19:14:06.215],236880,60358
1150,[19:14:06.415],252540,71034
1151,[19:14:06.715],243420,72982
1152,[19:14:07.015],229740,57615
1153,[19:14:07.315],234530,71953
1154,[19:14:07.515],260710,79317
1155,[19:14:07.815],236750,78392
1156,[19:14:08.115],232320,62701
1157,[19:14:08.415],214270,75330
1158,[19:14:08.615],236630,66346
1159,[19:14:08.915],247570,82877
1160,[19:14:09.215],235750,63868
1161,[19:14:09.415],237350,68294
1162,[19:14:09.715],242180,54076
1163,[19:14:10.015],248320,70373
1164,[19:14:10.315],267130,81612
1165,[19:14:10.515],250230,67676
1166,[19:14:10.815],257370,76291
1167,[19:14:11.115],258540,71017
1168,[19:14:11.415],266070,67867
1169,[19:14:11.615],284770,65902
1170,[19:14:11.915],250190,70897
1171,[19:14:12.215],278620,79363
1172,[19:14:12.515],235830,69422
1173,[19:14:12.715],227240,76005
1174,[19:14:13.015],227050,69326
1175,[19:14:13.315],273720,64034
1176,[19:14:13.615],287860,76873
1177,[19:14:13.815],265560,70214
1178,[19:14:14.115],303190,71457
1179,[19:14:14.715],258460,69240
1180,[19:14:15.215],294600,78807
1181,[19:14:15.515],274510,84197
1182,[19:14:16.315],246310,76786
1183,[19:14:17.115],282750,62170
1184,[19:14:17.415],273370,80629
1185,[19:14:17.715],255230,69579
1186,[19:14:17.915],252040,75207
1187,[19:14:18.215],222100,71732
1188,[19:14:18.515],259060,66093
1189,[19:14:18.715],221440,60294
1190,[19:14:19.015],231010,63905
1191,[19:14:19.315],214610,74080
1192,[19:14:19.615],240350,77304
1193,[19:14:19.815],246320,64288
1194,[19:14:20.115],211420,59996
1195,[19:14:20.415],,59992
1196,[19:14:20.615],268310,71871
1197,[19:14:20.915],278250,69461
1198,[19:14:21.215],271300,64034
1199,[19:14:21.515],248210,64369
1200,[19:14:21.715],255820,74123
1201,[19:14:22.015],260230,71122
1202,[19:14:22.315],246410,74570
1203,[19:14:22.515],254190,70526
1204,[19:14:22.815],254030,69868
1205,[19:14:23.115],265390,76243
1206,[19:14:23.315],236170,70159
1207,[19:14:23.615],259090,68544
1208,[19:14:23.915],268150,69331
1209,[19:14:24.215],245070,66951
1210,[19:14:24.415],239370,68139
1211,[19:14:24.715],205540,61061
1212,[19:14:25.015],255240,62841
1213,[19:14:25.215],270010,74487
1214,[19:14:25.515],238230,73962
1215,[19:14:25.815],242850,78430
1216,[19:14:26.115],254000,69606
1217,[19:14:26.415],262210,69856
1218,[19:14:26.615],236440,74389
1219,[19:14:26.915],248590,66585
1220,[19:14:27.215],245060,63537
1221,[19:14:27.415],217470,78350
1222,[19:14:27.715],251330,72371
1223,[19:14:28.015],252380,65001
1224,[19:14:28.315],241170,70641
1225,[19:14:28.515],241630,69232
1226,[19:14:28.815],232710,66168
1227,[19:14:29.115],250950,65781
1228,[19:14:29.315],262680,72966
1229,[19:14:29.615],257730,69470
1230,[19:14:29.915],274720,75606
1231,[19:14:30.215],262380,72909
1232,[19:14:30.415],240310,66478
1233,[19:14:30.715],236720,67722
1234,[19:14:31.015],252310,63285
1235,[19:14:31.315],296610,68749
1236,[19:14:31.515],267540,73559
1237,[19:14:31.815],264830,71910
1238,[19:14:32.115],263460,68456
1239,[19:14:32.315],255800,84317
1240,[19:14:32.615],287890,70714
1241,[19:14:32.915],253520,79463
1242,[19:14:33.115],256200,70507
1243,[19:14:33.415],240030,74068
1244,[19:14:33.715],267040,76585
1245,[19:14:34.015],253590,67709
1246,[19:14:34.215],234880,67833
1247,[19:14:34.515],249590,75679
1248,[19:14:34.815],280270,70129
1249,[19:14:35.115],269960,63350
1250,[19:14:35.315],275050,75675
1251,[19:14:35.615],243550,68962
1252,[19:14:35.915],233350,75863
1253,[19:14:36.115],253650,76399
1254,[19:14:36.415],278040,74248
1255,[19:14:36.715],265650,71255
1256,[19:14:36.915],247470,79530
1257,[19:14:37.215],274900,69392
1258,[19:14:37.515],254580,71253
1259,[19:14:37.815],269040,65858
1260,[19:14:38.015],252830,68189
1261,[19:14:38.315],254550,69567
1262,[19:14:38.615],242480,72646
1263,[19:14:38.815],271250,59471
1264,[19:14:39.115],255560,56247
1265,[19:14:39.415],223940,58217
1266,[19:14:39.615],230820,68629
1267,[19:14:39.915],269840,76492
1268,[19:14:40.215],234570,71018
1269,[19:14:40.515],249110,66811
1270,[19:14:40.815],249620,76383
1271,[19:14:41.015],261240,67064
1272,[19:14:41.315],211720,57447
1273,[19:14:41.615],219020,59945
1274,[19:14:42.115],223450,59091
1275,[19:14:42.415],242900,68031
1276,[19:14:42.715],245240,62831
1277,[19:14:42.915],225420,64669
1278,[19:14:43.215],204550,56696
1279,[19:14:43.515],222510,62356
1280,[19:14:43.815],227940,64376
1281,[19:14:44.015],235730,67060
1282,[19:14:44.315],246160,58289
1283,[19:14:44.615],220690,65962
1284,[19:14:44.915],261620,64637
1285,[19:14:45.115],232810,73161
1286,[19:14:45.415],278520,78464
1287,[19:14:45.715],233400,70748
1288,[19:14:46.015],257860,62379
1289,[19:14:46.315],256630,69454
1290,[19:14:46.515],261680,69386
1291,[19:14:46.815],241090,73823
1292,[19:14:47.115],246350,63439
1293,[19:14:47.415],233660,69646
1294,[19:14:47.615],272290,75897
1295,[19:14:47.915],247560,78608
1296,[19:14:48.215],256720,73090
1297,[19:14:48.515],246390,66109
1298,[19:14:48.815],262100,82060
1299,[19:14:49.315],257540,71463
1300,[19:14:49.615],242530,73439
1301,[19:14:49.815],250050,76616
1302,[19:14:50.115],266140,68878
1303,[19:14:50.415],259440,85387
1304,[19:14:50.715],241090,66288
1305,[19:14:51.015],225850,68752
1306,[19:14:51.215],253850,70953
1307,[19:14:51.515],266850,76967
1308,[19:14:51.815],284200,81036
1309,[19:14:52.015],288140,75417
1310,[19:14:52.315],273250,71883
1311,[19:14:52.615],270090,69788
1312,[19:14:52.815],232390,64037
1313,[19:14:53.115],256720,71186
1314,[19:14:53.415],257460,75104
1315,[19:14:53.615],252830,77825
1316,[19:14:53.915],295410,84186
1317,[19:14:54.215],299520,72437
1318,[19:14:54.515],261630,65747
1319,[19:14:54.715],269510,83877
1320,[19:14:55.015],295520,71577
1321,[19:14:55.315],247910,76541
1322,[19:14:55.615],249230,73503
1323,[19:14:55.815],215630,67653
1324,[19:14:56.115],211880,56799
1325,[19:14:56.415],,63302
1326,[19:14:56.615],238850,70863
1327,[19:14:56.915],209390,63963
1328,[19:14:57.215],236830,72940
1329,[19:14:57.515],219820,72477
1330,[19:14:57.715],236520,69118
1331,[19:14:58.015],220510,54598
1332,[19:14:58.315],216180,67136
1333,[19:14:58.515],253890,72329
1334,[19:14:58.815],244990,76441
1335,[19:14:59.115],285520,68611
1336,[19:14:59.315],280720,71006
1337,[19:14:59.615],267760,69531
1338,[19:14:59.915],257470,72397
1339,[19:15:00.215],249600,67370
1340,[19:15:00.415],236630,70621
1341,[19:15:00.715],254760,65586
1342,[19:15:01.015],271920,66179
1343,[19:15:01.315],226910,64622
1344,[19:15:01.615],232120,71740
1345,[19:15:01.815],214450,70437
1346,[19:15:02.115],236030,69148
1347,[19:15:02.415],220940,67907
1348,[19:15:02.615],279100,79184
1349,[19:15:02.915],269510,72902
1350,[19:15:03.215],263330,73045
1351,[19:15:03.515],246480,72291
1352,[19:15:03.715],261690,63843
1353,[19:15:04.015],225830,64511
1354,[19:15:04.315],195080,57010
1355,[19:15:04.615],239100,70699
1356,[19:15:04.815],250320,71470
1357,[19:15:05.115],266580,75617
1358,[19:15:05.415],242930,67474
1359,[19:15:05.615],250380,70643
1360,[19:15:05.915],261950,61524
1361,[19:15:06.215],261810,73640
1362,[19:15:06.515],262150,67629
1363,[19:15:06.815],250430,55453
1364,[19:15:07.015],219070,59584
1365,[19:15:07.315],240690,70641
1366,[19:15:07.915],,54995
1367,[19:15:08.415],227530,61838
1368,[19:15:08.715],263880,69383
1369,[19:15:08.915],263110,77714
1370,[19:15:09.215],272050,75301
1371,[19:15:09.515],253440,79302
1372,[19:15:09.715],241630,72134
1373,[19:15:10.015],264670,72460
1374,[19:15:10.315],217860,68805
1375,[19:15:10.515],241360,70435
1376,[19:15:10.915],256320,73941
1377,[19:15:11.215],274640,74081
1378,[19:15:11.515],246740,64695
1379,[19:15:11.815],275870,75062
1380,[19:15:12.015],264040,72738
1381,[19:15:12.615],214390,56353
1382,[19:15:13.415],195330,52582
1383,[19:15:14.215],,57022
1384,[19:15:14.515],231180,69688
1385,[19:15:15.115],252800,64430
1386,[19:15:15.315],223370,59058
1387,[19:15:15.615],254540,65553
1388,[19:15:15.915],257540,66805
1389,[19:15:16.215],235900,62444
1390,[19:15:16.415],254530,77971
1391,[19:15:16.715],246370,63387
1392,[19:15:17.015],244490,70833
1393,[19:15:17.215],270240,67918
1394,[19:15:17.515],212080,68463
1395,[19:15:17.815],283340,78468
1396,[19:15:18.115],255560,72082
1397,[19:15:18.415],240380,63837
1398,[19:15:18.615],233780,69529
1399,[19:15:18.915],269390,70275
1400,[19:15:19.215],246600,64948
1401,[19:15:19.715],226810,66469
1402,[19:15:20.015],261770,72572
1403,[19:15:20.515],249240,72532
1404,[19:15:20.815],279110,73559
1405,[19:15:21.115],214320,61689
1406,[19:15:21.415],232500,61931
1407,[19:15:21.615],207110,62055
1408,[19:15:21.915],258650,68954
1409,[19:15:22.215],,56947
1410,[19:15:22.515],208360,51447
1411,[19:15:22.715],239630,69349
1412,[19:15:23.015],240060,68926
1413,[19:15:23.315],230240,63806
1414,[19:15:23.515],210230,57255
1415,[19:15:23.815],229420,79001
1416,[19:15:24.115],235870,64604
1417,[19:15:24.315],241050,69498
1418,[19:15:24.615],221560,66777
1419,[19:15:24.915],242370,67078
1420,[19:15:25.215],213860,65105
1421,[19:15:25.415],259950,63231
1422,[19:15:25.715],234610,66115
1423,[19:15:26.015],241710,66012
1424,[19:15:26.215],270380,76465
1425,[19:15:26.515],255760,69487
1426,[19:15:26.815],254210,76519
1427,[19:15:27.115],221430,74892
1428,[19:15:27.315],273640,91092
1429,[19:15:27.615],268300,78984
1430,[19:15:27.915],252090,77612
1431,[19:15:28.215],248870,61794
1432,[19:15:28.415],254870,72103
1433,[19:15:28.715],240600,70701
1434,[19:15:29.015],240310,75332
1435,[19:15:29.315],259980,63645
1436,[19:15:29.615],216790,68980
1437,[19:15:29.815],247140,65742
1438,[19:15:30.115],216780,67102
1439,[19:15:30.415],261820,70823
1440,[19:15:30.615],253630,70336
1441,[19:15:30.915],,57682
1442,[19:15:31.215],214810,66609
1443,[19:15:31.515],250690,64992
1444,[19:15:31.715],254570,72401
1445,[19:15:32.015],271570,71098
1446,[19:15:32.315],274770,79971
1447,[19:15:32.515],245340,77978
1448,[19:15:32.815],238000,64512
1449,[19:15:33.115],245610,70995
1450,[19:15:33.415],236820,67829
1451,[19:15:33.715],256970,70992
1452,[19:15:33.915],214110,64123
1453,[19:15:34.215],226100,56829
1454,[19:15:34.515],264070,72074
1455,[19:15:34.815],270260,77785
1456,[19:15:35.015],242620,80157
1457,[19:15:35.315],278800,70535
1458,[19:15:35.615],243100,76984
1459,[19:15:35.915],244290,74240
1460,[19:15:36.115],256810,71276
1461,[19:15:36.415],246840,63989
1462,[19:15:36.715],237330,73186
1463,[19:15:37.015],290540,68368
1464,[19:15:37.215],265250,67978
1465,[19:15:37.515],250960,81510
1466,[19:15:37.815],257960,75649
1467,[19:15:38.015],302650,75894
1468,[19:15:38.315],266790,79231
1469,[19:15:39.115],244470,74311
1470,[19:15:39.415],258790,64048
1471,[19:15:39.915],274590,74799
1472,[19:15:40.215],293040,70059
1473,[19:15:40.515],270020,69542
1474,[19:15:40.815],254970,77491
1475,[19:15:41.015],253920,72826
1476,[19:15:41.315],256080,66716
1477,[19:15:41.915],296440,70775
1478,[19:15:42.415],246420,70349
1479,[19:15:42.715],248010,68310
1480,[19:15:42.915],231530,66836
1481,[19:15:43.215],243090,66720
1482,[19:15:43.515],253240,70381
1483,[19:15:43.715],254030,63657
1484,[19:15:44.015],216440,64607
1485,[19:15:44.315],244190,66196
1486,[19:15:44.515],242260,70651
1487,[19:15:44.815],232540,58238
1488,[19:15:45.115],199640,65277
1489,[19:15:45.415],245310,80097
1490,[19:15:45.615],214710,63041
1491,[19:15:45.915],224030,60940
1492,[19:15:46.215],226500,65948
1493,[19:15:46.515],256690,69235
1494,[19:15:46.715],227510,65968
1495,[19:15:47.015],207560,60254
1496,[19:15:47.315],216410,64289
1497,[19:15:47.615],,52985
1498,[19:15:47.815],237560,70963
1499,[19:15:48.115],224700,59779
1500,[19:15:48.415],245050,69662
1501,[19:15:48.715],224370,62595
1502,[19:15:48.915],251720,70523
1503,[19:15:49.215],249990,67469
1504,[19:15:49.515],215720,61956
1505,[19:15:50.015],194370,61229
1506,[19:15:50.315],246230,69772
1507,[19:15:50.615],244190,72206
1508,[19:15:50.815],240330,62227
1509,[19:15:51.115],265530,69222
1510,[19:15:51.415],247330,67601
1511,[19:15:51.615],222620,65217
1512,[19:15:51.915],211510,65364
1513,[19:15:52.215],212520,61652
1514,[19:15:52.515],204560,63286
1515,[19:15:52.715],246690,56988
1516,[19:15:53.015],,55145
1517,[19:15:53.315],219190,61446
1518,[19:15:53.615],253230,67653
1519,[19:15:53.815],218070,65285
1520,[19:15:54.115],198430,64821
1521,[19:15:54.415],229480,68563
1522,[19:15:54.615],204320,53165
1523,[19:15:54.915],222340,67403
1524,[19:15:55.215],239080,69031
1525,[19:15:55.715],,59449
1526,[19:15:56.015],234520,62693
1527,[19:15:56.315],,65125
1528,[19:15:56.515],236540,60172
1529,[19:15:57.315],249060,81531
1530,[19:15:57.615],260770,72606
1531,[19:15:57.915],253060,67164
1532,[19:15:58.215],250940,80798
1533,[19:15:58.415],237820,72462
1534,[19:15:59.015],276840,72268
1535,[19:15:59.215],276020,80408
1536,[19:15:59.815],273950,74186
1537,[19:16:00.315],219340,68822
1538,[19:16:00.615],250290,69697
1539,[19:16:00.915],239120,66498
1540,[19:16:01.215],236210,64527
1541,[19:16:01.415],249300,61308
1542,[19:16:01.715],244630,74105
1543,[19:16:02.015],203630,78489
1544,[19:16:02.215],236720,64408
1545,[19:16:02.515],233640,68440
1546,[19:16:02.815],248850,69147
1547,[19:16:03.115],238980,66874
1548,[19:16:03.315],225580,78550
1549,[19:16:03.615],238970,63388
1550,[19:16:03.915],229510,62173
1551,[19:16:04.215],245830,64448
1552,[19:16:04.515],233010,69935
1553,[19:16:04.715],232770,73510
1554,[19:16:05.015],263200,68943
1555,[19:16:05.315],259360,67916
1556,[19:16:05.515],267320,75170
1557,[19:16:05.815],273250,71867
1558,[19:16:06.115],274690,71071
1559,[19:16:06.415],252460,72233
1560,[19:16:06.615],288050,74311
1561,[19:16:07.215],244030,77075
1562,[19:16:08.015],238410,68392
1563,[19:16:08.315],250190,70377
1564,[19:16:08.515],252480,74056
1565,[19:16:08.815],228590,70274
1566,[19:16:09.115],281010,66009
1567,[19:16:09.415],253420,70811
1568,[19:16:09.615],286480,64637
1569,[19:16:09.915],255520,66936
