Tangra v3.5.0.2;;
615,[23:32:20.61],338590,114520,198180;;
616,[23:32:22.16],372600,110520,175470;;
617,[23:32:23.66],329140,111570,187250;;
618,[23:32:25.16],311780,115030,183880;;
619,[23:32:26.66],297030,120550,195810;;
620,[23:32:28.21],321230,118650,191120;;
621,[23:32:29.71],305800,114700,192240;;
622,[23:32:31.21],310520,113600,209460;;
623,[23:32:32.71],299770,113370,211750;;
624,[23:32:34.21],315370,123230,198080;;
625,[23:32:35.76],355080,111700,195230;;
626,[23:32:37.31],294480,112180,199100;;
627,[23:32:38.81],311320,120580,186560;;
628,[23:32:40.31],324180,121870,184460;;
629,[23:32:41.81],304720,117520,185510;;
630,[23:32:43.31],313910,119070,194850;;
631,[23:32:44.86],308930,125090,198740;;
