Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 59 28.955,    1411,    2556,    1527,    2766,   0.90283
20 59 29.275,    1298,    2827,    1426,    3106,   0.99854
20 59 29.595,    1514,    2632,    1655,    2877,   0.92958
20 59 29.915,    1222,    2429,    1311,    2604,   0.85768
20 59 30.235,    1397,    2506,    1538,    2759,   0.88511
20 59 30.555,    1382,    2812,    1539,    3131,   0.99295
20 59 30.875,    1209,    2480,    1374,    2818,   0.87581
20 59 31.195,    1146,    2486,    1310,    2842,   0.87790
20 59 31.515,    1145,    2177,    1382,    2629,   0.76868
20 59 31.835,     987,    2430,    1222,    3010,   0.85818
20 59 32.155,     979,    2150,    1266,    2782,   0.75947
20 59 32.475,     952,    2188,    1226,    2817,   0.77256
20 59 32.795,    1059,    1999,    1353,    2553,   0.70597
20 59 33.115,    1088,    2225,    1379,    2820,   0.78586
20 59 33.435,    1058,    2522,    1359,    3240,   0.89066
20 59 33.755,    1109,    2237,    1399,    2821,   0.78987
20 59 34.075,     879,    2036,    1067,    2471,   0.71915
20 59 34.395,    1036,    2202,    1263,    2685,   0.77784
20 59 34.715,    1318,    2672,    1610,    3264,   0.94350
20 59 35.035,    1324,    2465,    1561,    2907,   0.87065
20 59 35.355,    1308,    2212,    1473,    2490,   0.78106
20 59 35.675,    1346,    2454,    1525,    2780,   0.86672
20 59 35.995,    1411,    2771,    1561,    3065,   0.97859
20 59 36.315,    1092,    2598,    1191,    2834,   0.91746
20 59 36.635,    1322,    2766,    1417,    2964,   0.97702
20 59 36.955,    1252,    2390,    1358,    2592,   0.84396
20 59 37.275,    1229,    2690,    1316,    2880,   0.94998
20 59 37.595,    1364,    2611,    1458,    2791,   0.92202
20 59 37.915,    1199,    2767,    1261,    2910,   0.97707
20 59 38.235,    1124,    2784,    1186,    2937,   0.98314
20 59 38.555,    1088,    2610,    1134,    2720,   0.92178
20 59 38.875,    1462,    2647,    1535,    2779,   0.93467
20 59 39.195,    1110,    2780,    1167,    2922,   0.98193
20 59 39.515,    1284,    2664,    1355,    2812,   0.94076
20 59 39.835,    1064,    2772,    1165,    3036,   0.97884
20 59 40.155,    1011,    2550,    1183,    2984,   0.90067
20 59 40.475,     937,    2159,    1141,    2629,   0.76242
20 59 40.795,    1092,    1956,    1408,    2521,   0.69067
20 59 41.115,    1180,    2191,    1541,    2861,   0.77372
20 59 41.435,    1089,    2128,    1354,    2647,   0.75151
20 59 41.755,    1162,    2406,    1302,    2696,   0.84971
20 59 42.075,    1150,    2700,    1215,    2853,   0.95356
20 59 42.395,    1481,    3208,    1447,    3134,   1.13282
20 59 42.715,    1405,    2958,    1346,    2834,   1.04466
20 59 43.035,    1187,    3219,    1138,    3087,   1.13669
20 59 43.355,    1194,    2694,    1198,    2702,   0.95137
20 59 43.675,    1240,    2683,    1282,    2775,   0.94763
20 59 43.995,    1315,    2559,    1411,    2746,   0.90384
20 59 44.315,    1265,    2532,    1366,    2735,   0.89439
20 59 44.635,    1208,    2725,    1292,    2916,   0.96249
20 59 44.955,    1179,    2608,    1246,    2755,   0.92116
20 59 45.275,    1179,    2805,    1204,    2864,   0.99053
20 59 45.595,    1382,    2734,    1418,    2806,   0.96573
20 59 45.915,    1069,    2990,    1101,    3080,   1.05591
20 59 46.235,    1449,    2662,    1497,    2749,   0.93998
20 59 46.555,    1124,    2550,    1159,    2630,   0.90067
20 59 46.875,    1416,    2769,    1481,    2897,   0.97796
20 59 47.195,    1423,    2760,    1495,    2899,   0.97457
20 59 47.515,    1356,    2792,    1394,    2868,   0.98593
20 59 47.835,    1347,    2604,    1386,    2680,   0.91980
20 59 48.155,    1549,    2854,    1589,    2929,   1.00785
20 59 48.475,    1336,    2750,    1390,    2862,   0.97131
20 59 48.795,    1408,    2795,    1456,    2891,   0.98716
20 59 49.115,    1263,    2603,    1312,    2704,   0.91947
20 59 49.435,    1493,    2687,    1567,    2819,   0.94882
20 59 49.755,    1309,    2794,    1398,    2984,   0.98689
20 59 50.075,    1297,    2615,    1387,    2796,   0.92339
20 59 50.395,    1277,    2559,    1342,    2690,   0.90371
20 59 50.715,    1231,    2584,    1294,    2716,   0.91242
20 59 51.035,    1354,    2917,    1410,    3038,   1.03024
20 59 51.355,    1500,    2793,    1580,    2943,   0.98658
20 59 51.675,    1407,    2743,    1475,    2877,   0.96870
20 59 51.995,    1220,    2402,    1305,    2567,   0.84819
20 59 52.315,    1047,    2644,    1161,    2933,   0.93366
20 59 52.635,    1285,    2662,    1460,    3023,   0.94002
20 59 52.955,    1105,    2313,    1246,    2607,   0.81686
20 59 53.275,    1174,    2447,    1330,    2773,   0.86413
20 59 53.595,    1303,    2495,    1496,    2866,   0.88112
20 59 53.915,    1161,    2574,    1299,    2879,   0.90891
20 59 54.235,    1361,    2497,    1503,    2758,   0.88191
20 59 54.555,    1219,    2644,    1332,    2888,   0.93369
20 59 54.875,    1297,    2611,    1413,    2844,   0.92213
20 59 55.195,    1242,    2632,    1353,    2867,   0.92968
20 59 55.515,    1282,    2613,    1414,    2882,   0.92286
20 59 55.835,    1225,    2497,    1355,    2764,   0.88199
20 59 56.155,    1158,    2481,    1261,    2701,   0.87638
20 59 56.475,    1206,    2568,    1325,    2822,   0.90703
20 59 56.795,    1238,    2845,    1316,    3023,   1.00470
20 59 57.115,    1283,    2494,    1341,    2605,   0.88067
20 59 57.435,    1326,    2934,    1349,    2983,   1.03615
20 59 57.755,    1360,    2709,    1386,    2763,   0.95687
20 59 58.075,    1266,    2943,    1289,    2997,   1.03922
20 59 58.395,    1305,    2805,    1355,    2913,   0.99074
20 59 58.715,    1485,    2510,    1519,    2569,   0.88660
20 59 59.035,    1470,    2665,    1497,    2712,   0.94116
20 59 59.355,    1170,    2913,    1177,    2929,   1.02871
20 59 59.675,    1418,    3016,    1372,    2919,   1.06527
20 59 59.995,    1434,    2973,    1369,    2838,   1.05009
21  0  0.315,    1266,    3060,    1228,    2967,   1.08067
21  0  0.635,    1326,    2868,    1293,    2797,   1.01305
21  0  0.955,    1441,    2684,    1434,    2671,   0.94798
21  0  1.275,    1314,    2933,    1341,    2995,   1.03599
21  0  1.595,    1409,    2680,    1467,    2789,   0.94636
21  0  1.915,    1346,    2703,    1402,    2814,   0.95445
21  0  2.235,    1154,    2602,    1211,    2729,   0.91878
21  0  2.555,    1292,    2679,    1370,    2841,   0.94628
21  0  2.875,    1283,    2832,    1384,    3055,   1.00003
21  0  3.195,    1183,    2539,    1277,    2742,   0.89669
21  0  3.515,    1289,    2472,    1383,    2652,   0.87298
21  0  3.835,    1134,    2589,    1250,    2855,   0.91424
21  0  4.155,    1199,    2765,    1298,    2995,   0.97665
21  0  4.475,    1158,    2474,    1215,    2595,   0.87370
21  0  4.795,    1105,    2774,    1154,    2895,   0.97953
21  0  5.115,    1346,    2893,    1393,    2994,   1.02176
21  0  5.435,    1288,    2659,    1289,    2661,   0.93923
21  0  5.755,    1410,    2882,    1410,    2882,   1.01797
21  0  6.075,    1220,    2941,    1200,    2895,   1.03876
21  0  6.395,    1254,    2782,    1230,    2728,   0.98237
21  0  6.715,    1392,    3120,    1405,    3149,   1.10187
21  0  7.035,    1317,    2709,    1344,    2765,   0.95674
21  0  7.355,    1278,    2475,    1314,    2546,   0.87408
21  0  7.675,    1184,    2784,    1260,    2962,   0.98335
21  0  7.995,    1334,    2676,    1413,    2834,   0.94507
21  0  8.315,    1186,    2664,    1231,    2765,   0.94091
21  0  8.635,    1251,    2769,    1316,    2913,   0.97799
21  0  8.955,    1380,    2749,    1428,    2844,   0.97072
21  0  9.275,    1190,    2601,    1219,    2664,   0.91861
21  0  9.595,    1320,    2902,    1361,    2991,   1.02472
21  0  9.915,    1355,    2800,    1433,    2960,   0.98896
21  0 10.235,    1320,    2684,    1393,    2834,   0.94805
21  0 10.555,    1318,    2404,    1386,    2528,   0.84911
21  0 10.875,    1236,    2620,    1296,    2749,   0.92533
21  0 11.195,    1251,    2954,    1270,    2997,   1.04318
21  0 11.515,    1348,    2833,    1321,    2777,   1.00053
21  0 11.835,    1292,    3141,    1262,    3069,   1.10945
21  0 12.155,    1466,    2897,    1430,    2825,   1.02322
21  0 12.475,    1341,    2668,    1328,    2642,   0.94217
21  0 12.795,    1412,    2982,    1432,    3025,   1.05303
21  0 13.115,    1207,    2607,    1215,    2625,   0.92054
21  0 13.435,    1261,    2802,    1222,    2714,   0.98958
21  0 13.755,    1350,    3000,    1331,    2959,   1.05967
21  0 14.075,    1465,    3223,    1462,    3216,   1.13836
21  0 14.395,    1334,    2724,    1329,    2714,   0.96192
21  0 14.715,    1202,    2440,    1216,    2470,   0.86167
21  0 15.035,    1312,    2820,    1399,    3008,   0.99592
21  0 15.355,    1315,    2780,    1371,    2899,   0.98196
21  0 15.675,    1307,    2510,    1311,    2517,   0.88648
21  0 15.995,    1200,    3027,    1216,    3067,   1.06897
21  0 16.315,    1180,    2979,    1194,    3013,   1.05226
21  0 16.635,    1310,    2677,    1290,    2637,   0.94546
21  0 16.955,    1319,    2805,    1313,    2791,   0.99056
21  0 17.275,    1487,    2884,    1504,    2917,   1.01843
21  0 17.595,    1257,    2882,    1283,    2941,   1.01785
21  0 17.915,    1319,    2750,    1339,    2792,   0.97118
21  0 18.235,    1387,    2555,    1419,    2616,   0.90248
21  0 18.555,    1247,    2875,    1334,    3076,   1.01550
21  0 18.875,    1000,    2769,    1095,    3033,   0.97795
21  0 19.195,    1100,    2285,    1214,    2520,   0.80684
21  0 19.515,     999,    2441,    1147,    2803,   0.86213
21  0 19.835,    1122,    2464,    1331,    2924,   0.87022
21  0 20.155,    1154,    2369,    1300,    2668,   0.83662
21  0 20.475,    1132,    2372,    1243,    2605,   0.83768
21  0 20.795,    1244,    2926,    1334,    3137,   1.03321
21  0 21.115,    1118,    2762,    1168,    2886,   0.97543
21  0 21.435,    1068,    2776,    1087,    2826,   0.98055
21  0 21.755,    1098,    2711,    1129,    2789,   0.95759
21  0 22.075,    1137,    2735,    1190,    2862,   0.96580
21  0 22.395,    1215,    2777,    1263,    2887,   0.98067
21  0 22.715,    1155,    2527,    1204,    2635,   0.89258
21  0 23.035,    1293,    2867,    1346,    2985,   1.01255
21  0 23.355,    1167,    2674,    1195,    2738,   0.94435
21  0 23.675,    1267,    2753,    1289,    2803,   0.97228
21  0 23.995,    1421,    3007,    1437,    3040,   1.06186
21  0 24.315,    1209,    2606,    1221,    2633,   0.92051
21  0 24.635,    1260,    2960,    1260,    2961,   1.04553
21  0 24.955,    1250,    2688,    1278,    2749,   0.94948
21  0 25.275,    1163,    2895,    1160,    2887,   1.02231
21  0 25.595,    1319,    2698,    1296,    2652,   0.95288
21  0 25.915,    1222,    2955,    1190,    2878,   1.04354
21  0 26.235,    1253,    3166,    1265,    3196,   1.11800
21  0 26.555,    1352,    2823,    1393,    2909,   0.99714
21  0 26.875,    1308,    2380,    1366,    2484,   0.84050
21  0 27.195,    1181,    2416,    1269,    2595,   0.85330
21  0 27.515,    1281,    2781,    1379,    2993,   0.98207
21  0 27.835,    1431,    2779,    1541,    2994,   0.98153
21  0 28.155,    1206,    2795,    1257,    2913,   0.98727
21  0 28.475,    1106,    2372,    1142,    2448,   0.83772
21  0 28.795,    1092,    2861,    1115,    2922,   1.01026
21  0 29.115,    1299,    2908,    1315,    2944,   1.02705
21  0 29.435,    1268,    2925,    1246,    2874,   1.03311
21  0 29.755,    1187,    2921,    1186,    2919,   1.03160
21  0 30.075,    1216,    2794,    1238,    2846,   0.98693
21  0 30.395,    1264,    2619,    1299,    2692,   0.92509
21  0 30.715,    1224,    2643,    1323,    2857,   0.93358
21  0 31.035,    1075,    2795,    1151,    2993,   0.98710
21  0 31.355,    1300,    2247,    1376,    2378,   0.79351
21  0 31.675,    1169,    2918,    1224,    3054,   1.03053
21  0 31.995,    1252,    2773,    1314,    2912,   0.97940
21  0 32.315,    1118,    2794,    1130,    2823,   0.98681
21  0 32.635,    1086,    2749,    1083,    2739,   0.97073
21  0 32.955,    1300,    2780,    1294,    2767,   0.98179
21  0 33.275,    1392,    3113,    1374,    3073,   1.09942
21  0 33.595,    1353,    2788,    1338,    2757,   0.98451
21  0 33.915,    1201,    2914,    1189,    2886,   1.02927
21  0 34.235,    1329,    2719,    1348,    2758,   0.96023
21  0 34.555,    1120,    2763,    1117,    2755,   0.97592
21  0 34.875,    1264,    2775,    1263,    2774,   0.97989
21  0 35.195,    1188,    3030,    1191,    3039,   1.07000
21  0 35.515,    1169,    2872,    1171,    2878,   1.01438
21  0 35.835,    1274,    2675,    1258,    2643,   0.94489
21  0 36.155,    1198,    2779,    1193,    2768,   0.98143
21  0 36.475,    1184,    2978,    1172,    2949,   1.05158
21  0 36.795,    1267,    2910,    1255,    2884,   1.02765
21  0 37.115,    1252,    2954,    1231,    2904,   1.04340
21  0 37.435,    1151,    2665,    1129,    2613,   0.94117
21  0 37.755,    1046,    2899,    1002,    2778,   1.02381
21  0 38.075,    1125,    3013,    1069,    2865,   1.06402
21  0 38.395,    1193,    3244,    1084,    2949,   1.14580
21  0 38.715,    1178,    3069,    1070,    2787,   1.08382
21  0 39.035,    1333,    3350,    1227,    3084,   1.18319
21  0 39.355,    1289,    2911,    1223,    2762,   1.02820
21  0 39.675,    1095,    2805,    1064,    2726,   0.99074
21  0 39.995,    1307,    2788,    1285,    2741,   0.98473
21  0 40.315,    1525,    2712,    1472,    2618,   0.95769
21  0 40.635,    1265,    3184,    1223,    3078,   1.12463
21  0 40.955,    1296,    3175,    1254,    3073,   1.12137
21  0 41.275,    1436,    2790,    1367,    2655,   0.98520
21  0 41.595,    1229,    2769,    1200,    2705,   0.97794
21  0 41.915,    1237,    2955,    1258,    3006,   1.04376
21  0 42.235,    1190,    2806,    1196,    2820,   0.99092
21  0 42.555,    1465,    2599,    1424,    2526,   0.91793
21  0 42.875,    1285,    2957,    1235,    2840,   1.04421
21  0 43.195,    1387,    3252,    1311,    3074,   1.14853
21  0 43.515,    1425,    3125,    1317,    2887,   1.10375
21  0 43.835,    1208,    3043,    1120,    2820,   1.07472
21  0 44.155,    1260,    2947,    1206,    2820,   1.04093
21  0 44.475,    1303,    2912,    1267,    2831,   1.02848
21  0 44.795,    1392,    2769,    1389,    2762,   0.97798
21  0 45.115,    1118,    2892,    1134,    2933,   1.02133
21  0 45.435,    1141,    2671,    1163,    2721,   0.94338
21  0 45.755,    1193,    2716,    1249,    2843,   0.95918
21  0 46.075,     984,    2851,    1076,    3117,   1.00692
21  0 46.395,    1143,    2393,    1260,    2639,   0.84504
21  0 46.715,    1082,    2319,    1214,    2601,   0.81898
21  0 47.035,     908,    2558,    1032,    2907,   0.90344
21  0 47.355,    1005,    2500,    1099,    2732,   0.88308
21  0 47.675,    1094,    2687,    1144,    2809,   0.94904
21  0 47.995,    1153,    2893,    1190,    2985,   1.02168
21  0 48.315,    1109,    2906,    1111,    2913,   1.02648
21  0 48.635,    1070,    2733,    1064,    2719,   0.96533
21  0 48.955,    1147,    2907,    1143,    2897,   1.02669
21  0 49.275,    1382,    2790,    1365,    2755,   0.98540
21  0 49.595,    1285,    2871,    1269,    2836,   1.01400
21  0 49.915,    1291,    3037,    1293,    3040,   1.07259
21  0 50.235,    1179,    2730,    1159,    2684,   0.96405
21  0 50.555,    1203,    2716,    1183,    2669,   0.95908
21  0 50.875,    1122,    3047,    1100,    2988,   1.07618
21  0 51.195,    1148,    2877,    1120,    2808,   1.01618
21  0 51.515,    1138,    3070,    1088,    2936,   1.08412
21  0 51.835,    1090,    2797,    1059,    2716,   0.98770
21  0 52.155,    1227,    3011,    1198,    2940,   1.06331
21  0 52.475,    1122,    2821,    1102,    2770,   0.99639
21  0 52.795,    1111,    2802,    1087,    2742,   0.98958
21  0 53.115,    1104,    2988,    1086,    2939,   1.05514
21  0 53.435,    1150,    2845,    1155,    2857,   1.00469
21  0 53.755,    1099,    2934,    1115,    2977,   1.03627
21  0 54.075,    1078,    2529,    1132,    2657,   0.89334
21  0 54.395,    1046,    2656,    1119,    2842,   0.93817
21  0 54.715,    1043,    2513,    1183,    2849,   0.88744
21  0 55.035,    1039,    2599,    1168,    2923,   0.91805
21  0 55.355,     948,    2189,    1075,    2483,   0.77300
21  0 55.675,    1131,    2635,    1278,    2977,   0.93058
21  0 55.995,    1057,    2544,    1231,    2961,   0.89854
21  0 56.315,    1014,    2563,    1163,    2940,   0.90517
21  0 56.635,    1032,    2232,    1219,    2637,   0.78843
21  0 56.955,     968,    2367,    1140,    2787,   0.83605
21  0 57.275,    1063,    2279,    1257,    2696,   0.80501
21  0 57.595,     813,    2583,     945,    3002,   0.91223
21  0 57.915,    1068,    2507,    1219,    2862,   0.88542
21  0 58.235,     979,    2445,    1075,    2685,   0.86335
21  0 58.555,    1029,    2590,    1123,    2826,   0.91453
21  0 58.875,    1098,    2767,    1200,    3024,   0.97718
21  0 59.195,    1039,    2664,    1109,    2846,   0.94095
21  0 59.515,    1038,    2486,    1103,    2642,   0.87812
21  0 59.835,    1135,    2749,    1236,    2992,   0.97075
21  1  0.155,    1264,    2659,    1391,    2926,   0.93891
21  1  0.475,    1128,    2447,    1211,    2627,   0.86422
21  1  0.795,     939,    2522,     993,    2667,   0.89071
21  1  1.115,     948,    2809,     977,    2895,   0.99214
21  1  1.435,    1212,    2949,    1235,    3006,   1.04163
21  1  1.755,    1031,    3008,    1013,    2956,   1.06250
21  1  2.075,    1104,    2600,    1082,    2548,   0.91836
21  1  2.395,    1147,    3043,    1151,    3054,   1.07470
21  1  2.715,    1003,    2845,    1034,    2931,   1.00461
21  1  3.035,    1322,    2608,    1330,    2625,   0.92113
21  1  3.355,    1269,    2642,    1284,    2673,   0.93309
21  1  3.675,    1143,    2926,    1120,    2868,   1.03353
21  1  3.995,    1197,    2972,    1145,    2844,   1.04964
21  1  4.315,    1091,    3296,    1015,    3065,   1.16389
21  1  4.635,    1143,    2959,    1062,    2748,   1.04491
21  1  4.955,    1087,    3070,    1026,    2899,   1.08414
21  1  5.275,     946,    2945,     933,    2904,   1.04018
21  1  5.595,    1214,    2725,    1214,    2724,   0.96222
21  1  5.915,    1109,    2660,    1130,    2708,   0.93951
21  1  6.235,    1102,    2760,    1101,    2756,   0.97479
21  1  6.555,    1272,    2815,    1241,    2745,   0.99426
21  1  6.875,    1038,    3220,    1007,    3126,   1.13724
21  1  7.195,    1047,    3062,    1020,    2985,   1.08146
21  1  7.515,    1079,    2725,    1064,    2686,   0.96227
21  1  7.835,     977,    2701,    1020,    2818,   0.95408
21  1  8.155,    1013,    2652,    1048,    2745,   0.93671
21  1  8.475,    1023,    2431,    1059,    2516,   0.85860
21  1  8.795,    1195,    3172,    1242,    3298,   1.12035
21  1  9.115,    1023,    2722,    1068,    2840,   0.96133
21  1  9.435,    1040,    2642,    1082,    2748,   0.93301
21  1  9.755,     934,    2600,    1023,    2851,   0.91841
21  1 10.075,     969,    2475,    1070,    2733,   0.87415
21  1 10.395,     878,    2476,     983,    2771,   0.87434
21  1 10.715,    1073,    2629,    1215,    2978,   0.92846
21  1 11.035,    1116,    2468,    1246,    2756,   0.87166
21  1 11.355,     839,    2449,     926,    2704,   0.86485
21  1 11.675,     925,    2659,    1002,    2882,   0.93895
21  1 11.995,     951,    2619,    1024,    2820,   0.92490
21  1 12.315,     956,    2868,    1022,    3066,   1.01282
21  1 12.635,    1042,    2553,    1128,    2763,   0.90172
21  1 12.955,    1095,    2543,    1238,    2875,   0.89820
21  1 13.275,    1001,    2498,    1204,    3003,   0.88230
21  1 13.595,     672,    2062,     836,    2565,   0.72837
21  1 13.915,     844,    2121,    1108,    2786,   0.74925
21  1 14.235,     792,    2158,    1093,    2978,   0.76204
21  1 14.555,     674,    1941,     946,    2723,   0.68542
21  1 14.875,     646,    1975,     898,    2746,   0.69767
21  1 15.195,     700,    1897,     961,    2601,   0.66987
21  1 15.515,     873,    2215,    1169,    2966,   0.78232
21  1 15.835,     726,    2296,     932,    2949,   0.81072
21  1 16.155,     866,    2190,    1050,    2655,   0.77341
21  1 16.475,     968,    2423,    1126,    2818,   0.85558
21  1 16.795,     985,    2555,    1086,    2818,   0.90242
21  1 17.115,     998,    2709,    1048,    2847,   0.95690
21  1 17.435,     907,    2958,     942,    3072,   1.04478
21  1 17.755,     916,    2829,     935,    2889,   0.99929
21  1 18.075,    1027,    2579,    1038,    2606,   0.91082
21  1 18.395,    1075,    2788,    1095,    2841,   0.98473
21  1 18.715,     952,    2856,     984,    2952,   1.00860
21  1 19.035,    1036,    2842,    1045,    2868,   1.00386
21  1 19.355,    1027,    2631,    1042,    2668,   0.92903
21  1 19.675,    1035,    2912,    1079,    3034,   1.02856
21  1 19.995,    1110,    2715,    1176,    2878,   0.95893
21  1 20.315,    1055,    2489,    1097,    2589,   0.87908
21  1 20.635,    1117,    2609,    1186,    2767,   0.92125
21  1 20.955,    1009,    2889,    1067,    3054,   1.02017
21  1 21.275,    1028,    2643,    1071,    2752,   0.93355
21  1 21.595,    1020,    2761,    1045,    2827,   0.97495
21  1 21.915,    1091,    2696,    1147,    2835,   0.95215
21  1 22.235,     929,    2835,     974,    2972,   1.00115
21  1 22.555,     971,    2527,    1039,    2703,   0.89241
21  1 22.875,     950,    2684,    1007,    2846,   0.94794
21  1 23.195,    1007,    2495,    1104,    2734,   0.88118
21  1 23.515,     857,    2813,     939,    3085,   0.99361
21  1 23.835,     914,    2401,    1013,    2664,   0.84813
21  1 24.155,     986,    2519,    1068,    2729,   0.88965
21  1 24.475,    1037,    2536,    1140,    2788,   0.89547
21  1 24.795,    1047,    2801,    1133,    3029,   0.98911
21  1 25.115,    1042,    2619,    1113,    2799,   0.92492
21  1 25.435,    1157,    2617,    1233,    2788,   0.92435
21  1 25.755,     979,    2676,    1056,    2887,   0.94519
21  1 26.075,     936,    2578,    1020,    2809,   0.91041
21  1 26.395,    1017,    2634,    1110,    2874,   0.93028
21  1 26.715,    1012,    2489,    1101,    2708,   0.87897
21  1 27.035,     956,    2598,    1026,    2786,   0.91753
21  1 27.355,    1076,    2711,    1119,    2819,   0.95741
21  1 27.675,    1016,    2768,    1031,    2810,   0.97756
21  1 27.995,    1074,    3049,    1064,    3019,   1.07674
21  1 28.315,    1056,    2818,    1020,    2722,   0.99529
21  1 28.635,     992,    2953,     957,    2849,   1.04293
21  1 28.955,     994,    3068,     971,    2995,   1.08347
21  1 29.275,     973,    2785,     956,    2736,   0.98341
21  1 29.595,    1156,    2876,    1147,    2854,   1.01574
21  1 29.915,    1050,    2725,    1079,    2801,   0.96249
21  1 30.235,     939,    2815,     957,    2870,   0.99423
21  1 30.555,     973,    2576,     996,    2638,   0.90985
21  1 30.875,     897,    2893,     906,    2922,   1.02168
21  1 31.195,     912,    2818,     914,    2822,   0.99537
21  1 31.515,    1103,    2916,    1085,    2868,   1.02976
21  1 31.835,    1182,    2934,    1157,    2873,   1.03618
21  1 32.155,     998,    2832,     958,    2717,   1.00028
21  1 32.475,     964,    2960,     927,    2846,   1.04533
21  1 32.795,     922,    3116,     897,    3033,   1.10058
21  1 33.115,     976,    2883,     947,    2798,   1.01802
21  1 33.435,    1063,    2754,    1044,    2705,   0.97263
21  1 33.755,    1103,    2872,    1105,    2878,   1.01438
21  1 34.075,    1150,    2788,    1171,    2840,   0.98479
21  1 34.395,     859,    2831,     880,    2899,   0.99974
21  1 34.715,    1002,    2656,    1018,    2700,   0.93797
21  1 35.035,     957,    2676,     971,    2714,   0.94500
21  1 35.355,     996,    2977,    1016,    3039,   1.05149
21  1 35.675,     911,    2819,     915,    2831,   0.99553
21  1 35.995,     928,    2744,     928,    2743,   0.96919
21  1 36.315,     965,    2880,     963,    2874,   1.01712
21  1 36.635,    1045,    2743,    1032,    2707,   0.96876
21  1 36.955,    1109,    3000,    1084,    2934,   1.05966
21  1 37.275,    1064,    2977,    1046,    2925,   1.05137
21  1 37.595,    1086,    2879,    1064,    2821,   1.01661
21  1 37.915,     987,    2808,     993,    2824,   0.99172
21  1 38.235,    1082,    2784,    1096,    2821,   0.98335
21  1 38.555,    1026,    2630,    1051,    2693,   0.92869
21  1 38.875,     974,    2874,     991,    2926,   1.01506
21  1 39.195,    1015,    2727,    1015,    2728,   0.96295
21  1 39.515,    1105,    2890,    1100,    2877,   1.02072
21  1 39.835,    1100,    3029,    1098,    3024,   1.06978
21  1 40.155,     917,    2700,     912,    2685,   0.95359
21  1 40.475,     962,    2835,     954,    2813,   1.00126
21  1 40.795,     876,    2782,     877,    2784,   0.98236
21  1 41.115,     950,    2924,     942,    2898,   1.03264
21  1 41.435,     952,    2907,     929,    2835,   1.02655
21  1 41.755,    1104,    2839,    1092,    2808,   1.00261
21  1 42.075,     989,    3062,     985,    3052,   1.08136
21  1 42.395,     948,    2582,     962,    2622,   0.91189
21  1 42.715,     891,    2815,     905,    2859,   0.99424
21  1 43.035,     946,    2645,     972,    2717,   0.93429
21  1 43.355,     978,    2837,    1008,    2926,   1.00196
21  1 43.675,     968,    2904,    1012,    3035,   1.02560
21  1 43.995,    1037,    2525,    1065,    2592,   0.89168
21  1 44.315,     899,    2633,     924,    2708,   0.92995
21  1 44.635,     983,    2891,    1014,    2980,   1.02089
21  1 44.955,     934,    2813,     931,    2805,   0.99340
21  1 45.275,     930,    2870,     910,    2808,   1.01357
21  1 45.595,     998,    2993,     976,    2928,   1.05698
21  1 45.915,    1040,    2902,    1022,    2850,   1.02476
21  1 46.235,    1003,    2894,    1010,    2915,   1.02222
21  1 46.555,     948,    2753,     969,    2816,   0.97232
21  1 46.875,     940,    2517,     981,    2628,   0.88890
21  1 47.195,     959,    2774,    1002,    2898,   0.97983
21  1 47.515,     897,    2619,     936,    2733,   0.92507
21  1 47.835,    1077,    2890,    1091,    2926,   1.02068
21  1 48.155,     978,    2766,     978,    2767,   0.97690
21  1 48.475,     883,    2933,     872,    2894,   1.03570
21  1 48.795,     974,    2943,     973,    2939,   1.03931
21  1 49.115,    1077,    2814,    1082,    2826,   0.99388
21  1 49.435,     974,    2722,     982,    2744,   0.96146
21  1 49.755,     924,    2684,     950,    2759,   0.94796
21  1 50.075,     961,    2885,     979,    2938,   1.01884
21  1 50.395,     936,    2670,     945,    2698,   0.94297
21  1 50.715,    1088,    2942,    1073,    2903,   1.03899
21  1 51.035,    1017,    2829,    1004,    2794,   0.99922
21  1 51.355,    1060,    3021,    1045,    2977,   1.06695
21  1 51.675,     970,    2872,     948,    2807,   1.01445
21  1 51.995,    1066,    2701,    1049,    2659,   0.95393
21  1 52.315,    1038,    3063,    1056,    3115,   1.08160
21  1 52.635,     932,    2726,     947,    2770,   0.96270
21  1 52.955,    1026,    2556,     999,    2488,   0.90277
21  1 53.275,     974,    2887,     963,    2855,   1.01971
21  1 53.595,     903,    3311,     879,    3226,   1.16947
21  1 53.915,    1116,    2836,    1057,    2685,   1.00152
21  1 54.235,    1014,    2943,     943,    2737,   1.03926
21  1 54.555,    1132,    2976,    1081,    2842,   1.05092
21  1 54.875,    1099,    3157,    1050,    3018,   1.11509
21  1 55.195,     932,    2911,     883,    2759,   1.02824
21  1 55.515,     969,    2823,     928,    2704,   0.99709
21  1 55.835,     901,    3075,     884,    3017,   1.08587
21  1 56.155,     987,    2818,     971,    2771,   0.99507
21  1 56.475,     942,    2802,     917,    2727,   0.98946
21  1 56.795,    1065,    2879,    1028,    2779,   1.01662
21  1 57.115,    1052,    2974,     995,    2814,   1.05033
21  1 57.435,     970,    3191,     899,    2957,   1.12686
21  1 57.755,     974,    3120,     893,    2858,   1.10182
21  1 58.075,    1149,    3113,    1056,    2861,   1.09949
21  1 58.395,     999,    3057,     932,    2853,   1.07964
21  1 58.715,     947,    2922,     909,    2806,   1.03199
21  1 59.035,     937,    2960,     917,    2894,   1.04531
21  1 59.355,    1017,    2691,    1010,    2672,   0.95028
