Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23 13 44.327,      31,    3349,      23,    2563,   1.27259
23 13 44.647,      83,    3326,      62,    2494,   1.26421
23 13 44.967,      59,    3583,      44,    2691,   1.36166
23 13 45.287,      56,    3746,      42,    2768,   1.42381
23 13 45.607,      70,    3514,      50,    2536,   1.33566
23 13 45.927,      55,    3637,      40,    2661,   1.38233
23 13 46.247,      55,    3752,      41,    2790,   1.42611
23 13 46.567,      56,    3331,      41,    2435,   1.26584
23 13 46.887,      32,    3460,      23,    2531,   1.31495
23 13 47.207,      69,    3818,      50,    2773,   1.45113
23 13 47.527,      88,    3622,      64,    2646,   1.37656
23 13 47.847,      43,    3885,      32,    2849,   1.47638
23 13 48.167,      67,    3226,      51,    2423,   1.22593
23 13 48.487,      66,    3385,      49,    2521,   1.28662
23 13 48.807,      69,    3399,      52,    2552,   1.29196
23 13 49.127,      88,    3772,      64,    2751,   1.43350
23 13 49.447,      58,    3742,      42,    2702,   1.42198
23 13 49.767,      63,    3742,      45,    2666,   1.42208
23 13 50.087,      66,    3565,      47,    2566,   1.35499
23 13 50.407,      54,    3644,      38,    2616,   1.38505
23 13 50.727,      49,    3589,      35,    2555,   1.36408
23 13 51.047,      75,    3788,      53,    2695,   1.43946
23 13 51.367,      81,    3898,      57,    2763,   1.48155
23 13 51.687,      66,    3571,      46,    2495,   1.35707
23 13 52.007,      60,    3719,      42,    2578,   1.41354
23 13 52.327,      61,    3856,      43,    2695,   1.46552
23 13 52.647,      58,    3937,      40,    2726,   1.49613
23 13 52.967,      78,    3745,      55,    2649,   1.42309
23 13 53.287,      97,    3742,      71,    2742,   1.42226
23 13 53.607,      63,    3315,      46,    2459,   1.25967
23 13 53.927,      78,    3217,      60,    2455,   1.22272
23 13 54.247,      85,    3712,      65,    2842,   1.41055
23 13 54.567,      50,    3254,      38,    2426,   1.23657
23 13 54.887,      87,    3685,      63,    2675,   1.40060
23 13 55.207,      78,    3774,      57,    2779,   1.43448
23 13 55.527,      54,    3698,      38,    2594,   1.40554
23 13 55.847,      49,    3460,      35,    2479,   1.31479
23 13 56.167,      73,    4139,      52,    2973,   1.57315
23 13 56.487,      66,    3286,      48,    2393,   1.24886
23 13 56.807,     107,    3733,      78,    2727,   1.41878
23 13 57.127,      64,    3451,      49,    2637,   1.31140
23 13 57.447,      61,    3401,      46,    2586,   1.29270
23 13 57.767,      92,    3342,      73,    2668,   1.27010
23 13 58.087,      89,    3379,      72,    2730,   1.28403
23 13 58.407,      95,    2910,      77,    2362,   1.10590
23 13 58.727,      58,    3251,      47,    2674,   1.23536
23 13 59.047,      77,    3328,      64,    2756,   1.26481
23 13 59.367,      91,    3127,      72,    2470,   1.18829
23 13 59.687,      90,    3272,      69,    2509,   1.24364
23 14  0.007,      50,    3678,      38,    2784,   1.39798
23 14  0.327,      55,    3756,      41,    2836,   1.42728
23 14  0.647,      62,    3553,      47,    2698,   1.35022
23 14  0.967,      69,    3161,      54,    2474,   1.20114
23 14  1.287,      62,    3175,      51,    2606,   1.20659
23 14  1.607,      65,    3162,      56,    2722,   1.20183
23 14  1.927,      63,    2979,      54,    2544,   1.13203
23 14  2.247,      74,    2807,      63,    2399,   1.06676
23 14  2.567,      85,    3280,      72,    2770,   1.24641
23 14  2.887,      48,    3165,      41,    2706,   1.20290
23 14  3.207,      68,    3347,      55,    2705,   1.27206
23 14  3.527,      72,    2788,      57,    2205,   1.05953
23 14  3.847,      43,    3701,      33,    2880,   1.40672
23 14  4.167,      25,    3635,      20,    2891,   1.38155
23 14  4.487,      44,    3436,      34,    2668,   1.30600
23 14  4.807,      58,    2981,      44,    2289,   1.13307
23 14  5.127,      55,    3190,      44,    2534,   1.21235
23 14  5.447,      60,    3894,      49,    3194,   1.47992
23 14  5.767,      73,    3058,      61,    2555,   1.16218
23 14  6.087,      74,    2916,      62,    2417,   1.10809
23 14  6.407,      73,    2687,      62,    2262,   1.02123
23 14  6.727,      55,    3317,      47,    2821,   1.26045
23 14  7.047,      37,    3649,      31,    3054,   1.38697
23 14  7.367,      62,    2899,      52,    2435,   1.10194
23 14  7.687,      68,    3167,      56,    2592,   1.20345
23 14  8.007,      66,    2634,      55,    2222,   1.00105
23 14  8.327,      62,    3724,      51,    3037,   1.41520
23 14  8.647,      44,    3174,      36,    2552,   1.20620
23 14  8.967,      52,    3434,      40,    2637,   1.30515
23 14  9.287,      70,    3394,      57,    2771,   1.28982
23 14  9.607,      65,    3407,      54,    2860,   1.29497
23 14  9.927,      75,    2702,      65,    2354,   1.02684
23 14 10.247,      65,    2739,      58,    2429,   1.04079
23 14 10.567,      32,    2859,      30,    2636,   1.08644
23 14 10.887,      54,    3124,      49,    2858,   1.18724
23 14 11.207,      97,    2846,      86,    2536,   1.08153
23 14 11.527,      45,    2814,      40,    2465,   1.06958
23 14 11.847,      64,    3119,      57,    2774,   1.18550
23 14 12.167,      55,    3117,      49,    2741,   1.18478
23 14 12.487,      52,    2898,      44,    2473,   1.10137
23 14 12.807,      47,    3015,      41,    2618,   1.14595
23 14 13.127,      68,    3266,      59,    2836,   1.24133
23 14 13.447,      48,    2853,      40,    2407,   1.08432
23 14 13.767,      71,    3118,      62,    2691,   1.18487
23 14 14.087,      73,    3340,      62,    2853,   1.26945
23 14 14.407,      63,    2665,      53,    2252,   1.01296
23 14 14.727,      69,    3428,      58,    2886,   1.30271
23 14 15.047,      69,    3023,      60,    2628,   1.14875
23 14 15.367,      58,    3171,      47,    2607,   1.20501
23 14 15.687,      70,    2844,      57,    2316,   1.08100
23 14 16.007,      44,    3537,      37,    3003,   1.34424
23 14 16.327,      75,    3580,      66,    3140,   1.36062
23 14 16.647,      65,    2364,      57,    2053,   0.89828
23 14 16.967,      66,    2674,      60,    2437,   1.01625
23 14 17.287,      90,    2993,      83,    2763,   1.13748
23 14 17.607,      62,    2828,      56,    2561,   1.07475
23 14 17.927,      46,    3392,      42,    3062,   1.28929
23 14 18.247,      63,    2640,      56,    2321,   1.00321
23 14 18.567,      71,    2724,      62,    2382,   1.03537
23 14 18.887,      45,    3376,      41,    3085,   1.28299
23 14 19.207,      57,    2914,      53,    2700,   1.10751
23 14 19.527,      49,    2743,      45,    2527,   1.04248
23 14 19.847,      60,    2442,      59,    2416,   0.92814
23 14 20.167,      68,    2805,      67,    2786,   1.06618
23 14 20.487,      41,    2396,      41,    2389,   0.91053
23 14 20.807,      72,    2861,      72,    2859,   1.08732
23 14 21.127,      78,    2691,      80,    2781,   1.02265
23 14 21.447,      26,    2412,      25,    2397,   0.91677
23 14 21.767,      80,    2369,      79,    2335,   0.90021
23 14 22.087,      81,    2907,      78,    2793,   1.10487
23 14 22.407,      68,    2965,      64,    2792,   1.12695
23 14 22.727,      37,    3040,      34,    2755,   1.15549
23 14 23.047,      75,    2691,      68,    2434,   1.02262
23 14 23.367,      68,    2916,      61,    2619,   1.10818
23 14 23.687,      58,    2933,      53,    2663,   1.11451
23 14 24.007,      77,    3068,      67,    2670,   1.16600
23 14 24.327,      81,    2881,      69,    2454,   1.09486
23 14 24.647,      59,    3318,      49,    2761,   1.26089
23 14 24.967,      63,    3247,      52,    2697,   1.23412
23 14 25.287,      65,    3294,      55,    2785,   1.25203
23 14 25.607,      80,    3102,      72,    2804,   1.17904
23 14 25.927,      56,    2600,      54,    2474,   0.98795
23 14 26.247,      78,    2311,      79,    2342,   0.87845
23 14 26.567,      80,    2518,      81,    2555,   0.95706
23 14 26.887,      39,    2455,      38,    2391,   0.93294
23 14 27.207,      79,    3085,      76,    2949,   1.17232
23 14 27.527,      70,    3141,      64,    2887,   1.19360
23 14 27.847,      68,    2564,      61,    2279,   0.97444
23 14 28.167,      54,    3066,      50,    2821,   1.16527
23 14 28.487,      55,    2948,      50,    2701,   1.12030
23 14 28.807,      55,    2583,      49,    2331,   0.98174
23 14 29.127,      74,    3198,      70,    3018,   1.21529
23 14 29.447,      97,    2782,      92,    2626,   1.05733
23 14 29.767,      99,    2427,      93,    2283,   0.92236
23 14 30.087,      57,    2947,      55,    2855,   1.12007
23 14 30.407,      70,    2632,      67,    2536,   1.00023
23 14 30.727,      79,    2795,      74,    2615,   1.06231
23 14 31.047,      92,    2853,      89,    2762,   1.08435
23 14 31.367,      76,    2834,      74,    2769,   1.07690
23 14 31.687,      63,    2474,      62,    2416,   0.94038
23 14 32.007,      89,    2505,      87,    2457,   0.95202
23 14 32.327,      96,    2807,      93,    2731,   1.06684
23 14 32.647,      63,    2793,      61,    2700,   1.06156
23 14 32.967,      77,    2945,      72,    2759,   1.11907
23 14 33.287,      69,    2560,      62,    2278,   0.97289
23 14 33.607,      89,    2935,      74,    2447,   1.11547
23 14 33.927,      95,    3554,      80,    2987,   1.35070
23 14 34.247,      45,    3789,      37,    3126,   1.44009
23 14 34.567,     103,    2816,      82,    2246,   1.07015
23 14 34.887,     134,    2856,     110,    2358,   1.08522
23 14 35.207,      79,    3476,      66,    2905,   1.32100
23 14 35.527,      82,    2995,      68,    2481,   1.13829
23 14 35.847,      91,    3600,      73,    2861,   1.36834
23 14 36.167,     118,    2957,      97,    2422,   1.12383
23 14 36.487,     117,    3527,      97,    2924,   1.34045
23 14 36.807,      92,    2985,      80,    2580,   1.13432
23 14 37.127,      86,    2801,      72,    2373,   1.06451
23 14 37.447,     142,    2952,     119,    2473,   1.12208
23 14 37.767,      77,    3267,      62,    2654,   1.24163
23 14 38.087,      73,    3699,      59,    3000,   1.40583
23 14 38.407,     123,    3478,     101,    2844,   1.32183
23 14 38.727,      87,    2827,      72,    2325,   1.07433
23 14 39.047,      85,    2818,      72,    2394,   1.07101
23 14 39.367,     119,    3173,     106,    2826,   1.20583
23 14 39.687,     104,    3190,      90,    2761,   1.21243
23 14 40.007,     148,    2761,     131,    2440,   1.04921
23 14 40.327,     103,    3260,      91,    2883,   1.23913
23 14 40.647,     163,    2499,     144,    2201,   0.94983
23 14 40.967,      87,    3167,      75,    2752,   1.20353
23 14 41.287,     100,    3255,      88,    2891,   1.23695
23 14 41.607,     127,    2959,     109,    2550,   1.12457
23 14 41.927,      87,    2930,      76,    2545,   1.11342
23 14 42.247,      76,    2957,      70,    2708,   1.12383
23 14 42.567,      75,    3043,      71,    2881,   1.15656
23 14 42.887,      56,    2475,      55,    2438,   0.94067
23 14 43.207,      65,    2490,      62,    2368,   0.94627
23 14 43.527,     121,    2393,     117,    2307,   0.90955
23 14 43.847,     131,    3429,     126,    3284,   1.30323
23 14 44.167,     118,    2863,     111,    2692,   1.08788
23 14 44.487,     147,    2564,     132,    2298,   0.97444
23 14 44.807,     164,    2738,     155,    2588,   1.04065
23 14 45.127,     107,    3087,      97,    2807,   1.17322
23 14 45.447,     207,    2670,     179,    2316,   1.01460
23 14 45.767,     117,    3409,     104,    3028,   1.29545
23 14 46.087,     148,    3259,     136,    2992,   1.23847
23 14 46.407,     148,    2386,     135,    2182,   0.90688
23 14 46.727,     136,    2606,     126,    2417,   0.99029
23 14 47.047,      89,    2726,      80,    2449,   1.03586
23 14 47.367,      74,    3205,      65,    2810,   1.21788
23 14 47.687,     146,    3721,     131,    3337,   1.41432
23 14 48.007,      91,    2747,      80,    2398,   1.04415
23 14 48.327,     175,    2271,     158,    2051,   0.86324
23 14 48.647,     202,    3131,     192,    2967,   1.18975
23 14 48.967,     157,    2701,     152,    2620,   1.02652
23 14 49.287,     131,    3032,     120,    2776,   1.15217
23 14 49.607,     174,    2428,     161,    2247,   0.92275
23 14 49.927,     138,    3077,     118,    2647,   1.16955
23 14 50.247,     118,    2975,     100,    2522,   1.13065
23 14 50.567,     158,    3783,     128,    3071,   1.43764
23 14 50.887,     171,    3258,     136,    2586,   1.23833
23 14 51.207,     184,    3114,     145,    2455,   1.18335
23 14 51.527,     174,    3448,     141,    2782,   1.31028
23 14 51.847,     162,    3082,     130,    2471,   1.17143
23 14 52.167,     174,    3405,     141,    2759,   1.29393
23 14 52.487,     168,    3362,     133,    2663,   1.27756
23 14 52.807,     148,    2941,     118,    2343,   1.11768
23 14 53.127,     229,    3819,     196,    3273,   1.45152
23 14 53.447,     171,    2985,     155,    2696,   1.13458
23 14 53.767,     162,    2247,     150,    2084,   0.85397
23 14 54.087,     117,    2578,     119,    2624,   0.97958
23 14 54.407,     156,    2553,     158,    2594,   0.97023
23 14 54.727,     208,    2559,     204,    2503,   0.97236
23 14 55.047,     223,    3012,     220,    2975,   1.14469
23 14 55.367,     247,    2750,     246,    2738,   1.04495
23 14 55.687,     216,    2449,     201,    2277,   0.93069
23 14 56.007,     203,    2443,     193,    2318,   0.92830
23 14 56.327,     206,    3497,     193,    3270,   1.32911
23 14 56.647,     223,    2725,     193,    2361,   1.03570
23 14 56.967,     201,    2958,     165,    2428,   1.12407
23 14 57.287,     198,    3562,     169,    3029,   1.35366
23 14 57.607,     203,    3283,     174,    2805,   1.24752
23 14 57.927,     170,    2945,     146,    2531,   1.11934
23 14 58.247,     251,    2649,     228,    2410,   1.00673
23 14 58.567,     278,    2872,     260,    2682,   1.09144
23 14 58.887,     262,    2713,     240,    2483,   1.03120
23 14 59.207,     169,    2907,     152,    2609,   1.10496
23 14 59.527,     214,    3237,     192,    2901,   1.23007
23 14 59.847,     250,    2929,     223,    2609,   1.11324
23 15  0.167,     219,    2893,     200,    2648,   1.09960
23 15  0.487,     276,    2805,     261,    2655,   1.06590
23 15  0.807,     267,    2512,     254,    2386,   0.95468
23 15  1.127,     265,    2760,     247,    2569,   1.04902
23 15  1.447,     277,    2882,     259,    2703,   1.09528
23 15  1.767,     215,    3179,     198,    2920,   1.20798
23 15  2.087,     321,    2695,     292,    2455,   1.02440
23 15  2.407,     290,    2803,     259,    2509,   1.06543
23 15  2.727,     242,    2888,     216,    2576,   1.09762
23 15  3.047,     248,    3137,     223,    2821,   1.19239
23 15  3.367,     267,    3224,     234,    2818,   1.22513
23 15  3.687,     319,    2581,     282,    2282,   0.98089
23 15  4.007,     284,    3219,     253,    2867,   1.22326
23 15  4.327,     240,    2718,     219,    2481,   1.03281
23 15  4.647,     319,    3029,     282,    2684,   1.15098
23 15  4.967,     287,    2866,     250,    2487,   1.08922
23 15  5.287,     287,    3017,     236,    2472,   1.14648
23 15  5.607,     300,    3531,     247,    2915,   1.34178
23 15  5.927,     330,    3613,     270,    2957,   1.37306
23 15  6.247,     307,    2910,     245,    2327,   1.10604
23 15  6.567,     268,    3006,     224,    2514,   1.14254
23 15  6.887,     326,    3397,     282,    2936,   1.29088
23 15  7.207,     317,    2809,     280,    2486,   1.06764
23 15  7.527,     259,    3096,     222,    2652,   1.17651
23 15  7.847,     322,    2557,     282,    2238,   0.97169
23 15  8.167,     418,    3496,     359,    3005,   1.32881
23 15  8.487,     407,    3069,     343,    2586,   1.16647
23 15  8.807,     370,    3092,     299,    2497,   1.17495
23 15  9.127,     366,    3399,     307,    2848,   1.29186
23 15  9.447,     351,    3232,     295,    2721,   1.22826
23 15  9.767,     289,    2912,     246,    2476,   1.10681
23 15 10.087,     371,    2993,     321,    2590,   1.13755
23 15 10.407,     275,    2939,     241,    2577,   1.11711
23 15 10.727,     363,    3125,     318,    2737,   1.18783
23 15 11.047,     417,    3035,     376,    2735,   1.15341
23 15 11.367,     340,    2930,     315,    2709,   1.11351
23 15 11.687,     338,    2568,     302,    2295,   0.97614
23 15 12.007,     405,    2570,     358,    2270,   0.97685
23 15 12.327,     345,    3623,     312,    3279,   1.37703
23 15 12.647,     358,    3207,     313,    2801,   1.21864
23 15 12.967,     440,    2567,     364,    2124,   0.97564
23 15 13.287,     357,    3092,     314,    2723,   1.17491
23 15 13.607,     388,    3411,     336,    2956,   1.29645
23 15 13.927,     412,    2662,     344,    2222,   1.01184
23 15 14.247,     384,    3448,     311,    2786,   1.31041
23 15 14.567,     438,    3154,     342,    2463,   1.19865
23 15 14.887,     393,    3609,     306,    2811,   1.37143
23 15 15.207,     377,    3974,     313,    3304,   1.51019
23 15 15.527,     420,    2707,     350,    2255,   1.02892
23 15 15.847,     449,    2382,     392,    2083,   0.90514
23 15 16.167,     359,    3121,     334,    2912,   1.18626
23 15 16.487,     374,    2861,     332,    2540,   1.08729
23 15 16.807,     460,    3032,     396,    2609,   1.15232
23 15 17.127,     476,    3422,     423,    3046,   1.30041
23 15 17.447,     378,    2856,     328,    2480,   1.08551
23 15 17.767,     439,    2610,     386,    2292,   0.99206
23 15 18.087,     433,    3231,     390,    2913,   1.22809
23 15 18.407,     523,    2863,     478,    2615,   1.08817
23 15 18.727,     450,    3032,     396,    2665,   1.15242
23 15 19.047,     380,    2667,     340,    2390,   1.01375
23 15 19.367,     498,    3175,     442,    2820,   1.20680
23 15 19.687,     425,    2943,     380,    2632,   1.11865
23 15 20.007,     405,    2994,     343,    2537,   1.13777
23 15 20.327,     455,    2931,     390,    2512,   1.11390
23 15 20.647,     544,    3482,     469,    3004,   1.32346
23 15 20.967,     584,    2997,     498,    2560,   1.13901
23 15 21.287,     488,    2848,     411,    2398,   1.08251
23 15 21.607,     387,    3141,     329,    2672,   1.19389
23 15 21.927,     531,    3160,     444,    2640,   1.20080
23 15 22.247,     446,    3323,     366,    2726,   1.26293
23 15 22.567,     503,    3276,     403,    2625,   1.24499
23 15 22.887,     664,    3140,     513,    2424,   1.19347
23 15 23.207,     487,    3517,     379,    2734,   1.33668
23 15 23.527,     612,    3784,     477,    2950,   1.43823
23 15 23.847,     562,    3210,     442,    2524,   1.21992
23 15 24.167,     559,    3225,     447,    2576,   1.22565
23 15 24.487,     504,    2996,     428,    2539,   1.13852
23 15 24.807,     462,    3257,     395,    2787,   1.23794
23 15 25.127,     558,    2833,     488,    2480,   1.07684
23 15 25.447,     528,    3063,     461,    2674,   1.16411
23 15 25.767,     487,    2882,     434,    2568,   1.09518
23 15 26.087,     523,    3036,     467,    2713,   1.15367
23 15 26.407,     504,    2947,     459,    2683,   1.12017
23 15 26.727,     511,    2795,     452,    2471,   1.06240
23 15 27.047,     665,    2792,     570,    2395,   1.06127
23 15 27.367,     661,    3311,     562,    2814,   1.25836
23 15 27.687,     578,    3495,     476,    2879,   1.32823
23 15 28.007,     762,    3085,     615,    2488,   1.17228
23 15 28.327,     554,    3285,     460,    2732,   1.24858
23 15 28.647,     559,    3134,     476,    2669,   1.19107
23 15 28.967,     603,    2820,     519,    2423,   1.07183
23 15 29.287,     577,    3127,     498,    2697,   1.18838
23 15 29.607,     644,    2945,     558,    2551,   1.11909
23 15 29.927,     437,    3225,     374,    2763,   1.22583
23 15 30.247,     762,    3071,     655,    2643,   1.16722
23 15 30.567,     604,    2988,     514,    2545,   1.13551
23 15 30.887,     578,    3061,     495,    2621,   1.16339
23 15 31.207,     559,    3103,     461,    2555,   1.17915
23 15 31.527,     496,    3146,     385,    2441,   1.19553
23 15 31.847,     572,    3676,     446,    2865,   1.39705
23 15 32.167,     755,    3969,     576,    3032,   1.50828
23 15 32.487,     733,    2990,     554,    2260,   1.13632
23 15 32.807,     628,    3442,     476,    2610,   1.30828
23 15 33.127,     653,    3325,     514,    2617,   1.26363
23 15 33.447,     760,    3624,     590,    2813,   1.37740
23 15 33.767,     778,    3336,     633,    2716,   1.26787
23 15 34.087,     711,    3223,     565,    2564,   1.22498
23 15 34.407,     745,    2654,     614,    2189,   1.00867
23 15 34.727,     574,    3699,     475,    3062,   1.40585
23 15 35.047,     753,    3038,     606,    2445,   1.15476
23 15 35.367,     696,    3281,     547,    2577,   1.24681
23 15 35.687,     693,    3680,     555,    2947,   1.39859
23 15 36.007,     780,    3050,     628,    2453,   1.15927
23 15 36.327,     912,    3380,     724,    2682,   1.28437
23 15 36.647,     754,    2968,     603,    2372,   1.12787
23 15 36.967,     769,    3497,     636,    2895,   1.32920
23 15 37.287,     755,    3562,     657,    3099,   1.35389
23 15 37.607,     891,    2487,     777,    2171,   0.94533
23 15 37.927,     867,    2611,     754,    2271,   0.99226
23 15 38.247,     834,    2915,     774,    2706,   1.10802
23 15 38.567,     756,    3552,     678,    3187,   1.34995
23 15 38.887,     759,    2611,     661,    2274,   0.99235
23 15 39.207,     830,    2975,     696,    2495,   1.13080
23 15 39.527,     838,    3056,     728,    2655,   1.16131
23 15 39.847,     689,    3496,     575,    2921,   1.32868
23 15 40.167,     893,    3005,     738,    2484,   1.14213
23 15 40.487,     692,    3216,     572,    2659,   1.22211
23 15 40.807,     623,    3142,     542,    2734,   1.19421
23 15 41.127,     781,    3052,     698,    2728,   1.15995
23 15 41.447,     598,    2707,     540,    2446,   1.02896
23 15 41.767,     669,    2603,     604,    2352,   0.98929
23 15 42.087,     540,    3057,     474,    2685,   1.16175
23 15 42.407,     549,    3142,     479,    2737,   1.19395
23 15 42.727,     833,    3469,     707,    2945,   1.31851
23 15 43.047,     804,    2829,     681,    2395,   1.07518
23 15 43.367,     516,    3003,     428,    2492,   1.14139
23 15 43.687,     790,    3097,     689,    2701,   1.17696
23 15 44.007,     801,    3460,     702,    3036,   1.31497
23 15 44.327,     732,    2695,     651,    2395,   1.02422
23 15 44.647,     833,    2738,     751,    2468,   1.04066
23 15 44.967,     921,    2813,     837,    2558,   1.06912
23 15 45.287,     879,    2890,     783,    2575,   1.09837
23 15 45.607,     899,    3332,     813,    3013,   1.26620
23 15 45.927,     782,    2995,     702,    2686,   1.13824
23 15 46.247,     835,    2516,     734,    2211,   0.95618
23 15 46.567,     766,    2936,     698,    2677,   1.11577
23 15 46.887,     816,    3191,     721,    2820,   1.21275
23 15 47.207,     861,    2789,     717,    2321,   1.05977
23 15 47.527,     700,    3454,     560,    2766,   1.31258
23 15 47.847,     860,    3434,     715,    2854,   1.30525
23 15 48.167,     743,    3562,     621,    2975,   1.35364
23 15 48.487,     659,    2593,     572,    2248,   0.98537
23 15 48.807,     751,    2709,     639,    2307,   1.02946
23 15 49.127,     869,    2873,     780,    2579,   1.09202
23 15 49.447,    1043,    3713,     927,    3303,   1.41127
23 15 49.767,     865,    2767,     727,    2324,   1.05164
23 15 50.087,     730,    2729,     618,    2309,   1.03718
23 15 50.407,     697,    3578,     610,    3133,   1.35999
23 15 50.727,     689,    2764,     583,    2337,   1.05050
23 15 51.047,     719,    3187,     595,    2641,   1.21121
23 15 51.367,     718,    3299,     621,    2855,   1.25384
23 15 51.687,     967,    3050,     814,    2567,   1.15925
23 15 52.007,     989,    2902,     826,    2426,   1.10271
23 15 52.327,     855,    3197,     742,    2776,   1.21513
23 15 52.647,    1073,    3289,     937,    2872,   1.25013
23 15 52.967,     919,    2715,     786,    2324,   1.03196
23 15 53.287,     857,    2965,     698,    2413,   1.12667
23 15 53.607,    1026,    3207,     846,    2643,   1.21882
23 15 53.927,     965,    3984,     787,    3251,   1.51418
23 15 54.247,     930,    3090,     757,    2516,   1.17449
23 15 54.567,    1200,    2877,     991,    2378,   1.09334
23 15 54.887,    1014,    3002,     872,    2582,   1.14087
23 15 55.207,     973,    2965,     817,    2491,   1.12669
23 15 55.527,    1232,    3361,    1042,    2842,   1.27745
23 15 55.847,     919,    3454,     774,    2909,   1.31267
23 15 56.167,    1033,    2776,     874,    2348,   1.05510
23 15 56.487,     918,    3064,     794,    2652,   1.16447
23 15 56.807,     998,    2897,     889,    2581,   1.10101
23 15 57.127,    1186,    3011,    1020,    2588,   1.14446
23 15 57.447,    1296,    3019,    1127,    2626,   1.14753
23 15 57.767,    1387,    3317,    1128,    2699,   1.26058
23 15 58.087,    1038,    2884,     834,    2317,   1.09602
23 15 58.407,    1100,    3937,     887,    3175,   1.49631
23 15 58.727,    1273,    3218,    1023,    2587,   1.22311
23 15 59.047,    1367,    2958,    1050,    2272,   1.12401
23 15 59.367,    1227,    3371,     982,    2697,   1.28123
23 15 59.687,    1095,    3642,     887,    2949,   1.38415
23 16  0.007,    1049,    3258,     846,    2626,   1.23830
23 16  0.327,    1308,    3018,    1090,    2515,   1.14687
23 16  0.647,    1286,    3033,    1085,    2558,   1.15268
23 16  0.967,    1447,    2838,    1188,    2330,   1.07851
23 16  1.287,    1171,    3454,     940,    2771,   1.31255
23 16  1.607,    1368,    3682,    1075,    2895,   1.39947
23 16  1.927,    1313,    3388,    1002,    2585,   1.28752
23 16  2.247,    1392,    3373,    1070,    2593,   1.28192
23 16  2.567,     986,    3346,     759,    2576,   1.27161
23 16  2.887,    1308,    3324,    1014,    2577,   1.26332
23 16  3.207,    1381,    3660,    1097,    2907,   1.39085
23 16  3.527,    1005,    3270,     804,    2615,   1.24257
23 16  3.847,    1215,    2963,     987,    2407,   1.12603
23 16  4.167,    1111,    3233,     919,    2674,   1.22871
23 16  4.487,    1157,    3069,     988,    2620,   1.16641
23 16  4.807,    1145,    3370,     955,    2811,   1.28092
23 16  5.127,    1117,    2776,     891,    2215,   1.05486
23 16  5.447,     938,    3329,     722,    2562,   1.26512
23 16  5.767,    1268,    3944,    1000,    3112,   1.49896
23 16  6.087,    1240,    3675,     962,    2850,   1.39665
23 16  6.407,    1171,    2950,     930,    2344,   1.12130
23 16  6.727,    1190,    3066,     995,    2564,   1.16513
23 16  7.047,    1062,    2927,     900,    2481,   1.11245
23 16  7.367,    1109,    3110,     923,    2589,   1.18212
23 16  7.687,    1105,    3469,     918,    2882,   1.31852
23 16  8.007,    1202,    3231,     979,    2632,   1.22794
23 16  8.327,    1057,    3102,     856,    2513,   1.17888
23 16  8.647,    1225,    3239,    1018,    2692,   1.23103
23 16  8.967,    1006,    3199,     881,    2801,   1.21561
23 16  9.287,     917,    3061,     773,    2581,   1.16334
23 16  9.607,    1295,    2424,    1095,    2050,   0.92130
23 16  9.927,    1156,    3680,     971,    3091,   1.39874
23 16 10.247,    1024,    3194,     871,    2718,   1.21388
23 16 10.567,    1222,    3305,     997,    2695,   1.25591
23 16 10.887,    1182,    2857,    1002,    2422,   1.08576
23 16 11.207,    1083,    3098,     944,    2699,   1.17755
23 16 11.527,    1086,    3065,    1011,    2853,   1.16472
23 16 11.847,    1223,    2779,    1143,    2596,   1.05611
23 16 12.167,     851,    2332,     796,    2181,   0.88624
23 16 12.487,    1070,    2808,     993,    2605,   1.06708
23 16 12.807,     881,    3085,     815,    2854,   1.17237
23 16 13.127,     910,    3179,     809,    2824,   1.20835
23 16 13.447,     979,    2818,     861,    2480,   1.07096
23 16 13.767,    1075,    2922,     968,    2632,   1.11039
23 16 14.087,    1272,    2947,    1187,    2750,   1.11997
23 16 14.407,    1079,    2739,     981,    2491,   1.04080
23 16 14.727,    1338,    2672,    1205,    2405,   1.01531
23 16 15.047,    1375,    3184,    1229,    2845,   1.21004
23 16 15.367,     859,    3076,     753,    2694,   1.16891
23 16 15.687,     902,    3053,     789,    2672,   1.16047
23 16 16.007,    1288,    3035,    1145,    2697,   1.15338
23 16 16.327,    1149,    2687,    1055,    2467,   1.02105
23 16 16.647,    1364,    2953,    1278,    2767,   1.12226
23 16 16.967,     987,    2601,     956,    2520,   0.98867
23 16 17.287,    1167,    2767,    1125,    2668,   1.05162
23 16 17.607,    1143,    2575,    1093,    2464,   0.97866
23 16 17.927,     861,    2750,     808,    2580,   1.04498
23 16 18.247,    1027,    3056,     969,    2883,   1.16124
23 16 18.567,    1193,    2875,    1126,    2712,   1.09248
23 16 18.887,    1184,    2686,    1130,    2563,   1.02099
23 16 19.207,    1367,    2581,    1358,    2565,   0.98072
23 16 19.527,    1154,    2591,    1130,    2538,   0.98465
23 16 19.847,    1349,    2503,    1336,    2479,   0.95137
23 16 20.167,    1070,    3067,    1028,    2947,   1.16558
23 16 20.487,    1281,    2544,    1253,    2489,   0.96682
23 16 20.807,    1126,    2988,    1124,    2981,   1.13566
23 16 21.127,    1088,    2344,    1106,    2384,   0.89074
23 16 21.447,    1129,    2244,    1117,    2221,   0.85281
23 16 21.767,    1239,    2814,    1263,    2870,   1.06947
23 16 22.087,    1240,    2902,    1215,    2844,   1.10288
