Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 20  4.007,    1329,    2325,    2195,    3838,   0.60429
20 20  4.647,    1351,    2354,    2207,    3846,   0.61188
20 20  5.287,    1302,    2303,    2139,    3782,   0.59853
20 20  5.927,    1429,    2366,    2326,    3851,   0.61497
20 20  6.567,    1364,    2364,    2195,    3804,   0.61438
20 20  7.207,    1393,    2434,    2226,    3889,   0.63254
20 20  7.847,    1358,    2487,    2146,    3929,   0.64638
20 20  8.487,    1384,    2387,    2151,    3710,   0.62047
20 20  9.127,    1393,    2504,    2104,    3783,   0.65089
20 20  9.767,    1393,    2567,    2075,    3826,   0.66718
20 20 10.407,    1514,    2789,    2212,    4075,   0.72487
20 20 11.047,    1573,    2660,    2258,    3819,   0.69143
20 20 11.687,    1437,    2646,    2040,    3758,   0.68776
20 20 12.327,    1605,    2739,    2291,    3910,   0.71188
20 20 12.967,    1578,    2711,    2242,    3851,   0.70466
20 20 13.607,    1414,    2719,    1998,    3842,   0.70673
20 20 14.247,    1569,    2729,    2216,    3855,   0.70927
20 20 14.887,    1485,    2717,    2056,    3764,   0.70629
20 20 15.527,    1524,    2742,    2101,    3778,   0.71260
20 20 16.167,    1533,    2982,    2108,    4100,   0.77510
20 20 16.807,    1513,    2790,    2036,    3754,   0.72507
20 20 17.447,    1440,    2761,    1925,    3693,   0.71774
20 20 18.087,    1491,    3019,    1994,    4040,   0.78483
20 20 18.727,    1467,    2832,    1934,    3735,   0.73610
20 20 19.367,    1534,    2977,    1994,    3867,   0.77371
20 20 20.007,    1567,    2996,    2043,    3904,   0.77860
20 20 20.647,    1475,    2982,    1873,    3789,   0.77519
20 20 21.287,    1643,    2975,    2067,    3741,   0.77319
20 20 21.927,    1622,    3214,    2014,    3992,   0.83541
20 20 22.567,    1531,    3128,    1877,    3835,   0.81306
20 20 23.207,    1642,    3189,    1992,    3869,   0.82886
20 20 23.847,    1552,    3185,    1922,    3943,   0.82789
20 20 24.487,    1492,    3141,    1867,    3931,   0.81637
20 20 25.127,    1429,    2895,    1783,    3612,   0.75245
20 20 25.767,    1432,    2959,    1790,    3697,   0.76898
20 20 26.407,    1551,    3239,    1955,    4082,   0.84176
20 20 27.047,    1490,    3162,    1863,    3953,   0.82198
20 20 27.687,    1367,    3008,    1703,    3748,   0.78195
20 20 28.327,    1346,    3020,    1699,    3810,   0.78485
20 20 28.967,    1369,    3013,    1744,    3837,   0.78303
20 20 29.607,    1485,    3044,    1861,    3815,   0.79132
20 20 30.247,    1492,    3020,    1853,    3753,   0.78500
20 20 30.887,    1502,    3253,    1839,    3984,   0.84546
20 20 31.527,    1474,    3151,    1797,    3842,   0.81907
20 20 32.167,    1362,    3236,    1647,    3913,   0.84121
20 20 32.807,    1409,    3115,    1698,    3756,   0.80978
20 20 33.447,    1333,    3152,    1620,    3834,   0.81939
20 20 34.087,    1387,    3299,    1689,    4019,   0.85758
20 20 34.727,    1330,    3015,    1606,    3639,   0.78362
20 20 35.367,    1433,    3211,    1717,    3849,   0.83467
20 20 36.007,    1460,    3260,    1754,    3918,   0.84737
20 20 36.647,    1435,    3265,    1702,    3872,   0.84867
20 20 37.287,    1489,    3255,    1775,    3879,   0.84594
20 20 37.927,    1411,    3231,    1685,    3858,   0.83977
20 20 38.567,    1306,    3130,    1572,    3769,   0.81344
20 20 39.207,    1378,    3231,    1647,    3863,   0.83978
20 20 39.847,    1422,    3128,    1687,    3712,   0.81300
20 20 40.487,    1378,    3369,    1604,    3922,   0.87566
20 20 41.127,    1266,    3351,    1440,    3813,   0.87094
20 20 41.767,    1378,    3443,    1540,    3849,   0.89500
20 20 42.407,    1353,    3613,    1502,    4010,   0.93919
20 20 43.047,    1313,    3434,    1447,    3786,   0.89251
20 20 43.687,    1276,    3492,    1391,    3808,   0.90758
20 20 44.327,    1323,    3465,    1464,    3835,   0.90053
20 20 44.967,    1347,    3635,    1469,    3963,   0.94475
20 20 45.607,    1390,    3354,    1502,    3623,   0.87166
20 20 46.247,    1348,    3700,    1460,    4010,   0.96173
20 20 46.887,    1264,    3652,    1362,    3937,   0.94928
20 20 47.527,    1251,    3411,    1333,    3636,   0.88651
20 20 48.167,    1197,    3730,    1296,    4039,   0.96958
20 20 48.807,    1300,    3550,    1421,    3880,   0.92266
20 20 49.447,    1299,    3421,    1420,    3738,   0.88925
20 20 50.087,    1243,    3486,    1389,    3894,   0.90608
20 20 50.727,    1259,    3418,    1421,    3859,   0.88854
20 20 51.367,    1239,    3345,    1420,    3836,   0.86947
20 20 52.007,    1224,    3370,    1426,    3924,   0.87591
20 20 52.647,    1109,    3157,    1313,    3738,   0.82051
20 20 53.287,    1214,    3229,    1461,    3887,   0.83936
20 20 53.927,    1225,    3146,    1493,    3835,   0.81760
20 20 54.567,    1194,    3080,    1445,    3728,   0.80047
20 20 55.207,    1144,    3167,    1379,    3816,   0.82306
20 20 55.847,    1172,    3272,    1423,    3971,   0.85042
20 20 56.487,    1069,    3298,    1302,    4019,   0.85730
20 20 57.127,    1043,    3032,    1278,    3717,   0.78805
20 20 57.767,    1083,    3017,    1342,    3737,   0.78428
20 20 58.407,    1003,    3071,    1246,    3816,   0.79814
20 20 59.047,    1051,    3112,    1302,    3856,   0.80891
20 20 59.687,     994,    3249,    1222,    3995,   0.84437
20 21  0.327,     997,    3078,    1207,    3728,   0.80004
20 21  0.967,     992,    3131,    1189,    3755,   0.81386
20 21  1.607,    1033,    3313,    1256,    4030,   0.86123
20 21  2.247,    1065,    3270,    1272,    3906,   0.85001
20 21  2.887,    1075,    3025,    1293,    3637,   0.78627
20 21  3.527,    1008,    3364,    1223,    4079,   0.87433
20 21  4.167,     966,    3029,    1172,    3674,   0.78724
20 21  4.807,    1064,    3175,    1258,    3756,   0.82533
20 21  5.447,    1064,    3265,    1272,    3902,   0.84857
20 21  6.087,    1075,    3428,    1261,    4020,   0.89106
20 21  6.727,    1002,    3199,    1162,    3710,   0.83137
20 21  7.367,    1016,    3336,    1175,    3859,   0.86718
20 21  8.007,    1013,    3358,    1173,    3888,   0.87272
20 21  8.647,    1019,    3310,    1153,    3745,   0.86023
20 21  9.287,     965,    3409,    1090,    3852,   0.88610
20 21  9.927,    1039,    3588,    1151,    3974,   0.93255
20 21 10.567,    1086,    3362,    1182,    3658,   0.87382
20 21 11.207,    1033,    3699,    1119,    4009,   0.96155
20 21 11.847,    1101,    3621,    1187,    3905,   0.94116
20 21 12.487,     995,    3481,    1066,    3730,   0.90481
20 21 13.127,    1046,    3674,    1131,    3974,   0.95504
20 21 13.767,     953,    3478,    1040,    3798,   0.90405
20 21 14.407,     980,    3530,    1074,    3866,   0.91763
20 21 15.047,     935,    3454,    1049,    3875,   0.89778
20 21 15.687,     990,    3431,    1131,    3921,   0.89174
20 21 16.327,     923,    3253,    1057,    3722,   0.84552
20 21 16.967,     945,    3163,    1079,    3611,   0.82209
20 21 17.607,     919,    3511,    1054,    4025,   0.91269
20 21 18.247,     939,    3490,    1082,    4019,   0.90705
20 21 18.887,     925,    3364,    1056,    3842,   0.87427
20 21 19.527,     898,    3176,    1025,    3628,   0.82545
20 21 20.167,     874,    3303,    1016,    3839,   0.85845
20 21 20.807,     898,    3507,    1035,    4042,   0.91157
20 21 21.447,     880,    3202,     999,    3637,   0.83225
20 21 22.087,     910,    3503,    1028,    3959,   0.91039
20 21 22.727,     890,    3423,    1011,    3890,   0.88971
20 21 23.367,     876,    3385,     985,    3806,   0.87986
20 21 24.007,     805,    3415,     905,    3842,   0.88776
20 21 24.647,     846,    3381,     970,    3879,   0.87891
20 21 25.287,     913,    3494,    1046,    4002,   0.90815
20 21 25.927,     839,    3093,     972,    3582,   0.80383
20 21 26.567,     869,    3413,    1008,    3957,   0.88699
20 21 27.207,     851,    3226,    1009,    3824,   0.83858
20 21 27.847,     821,    3364,     965,    3956,   0.87449
20 21 28.487,     761,    3134,     883,    3638,   0.81470
20 21 29.127,     772,    3223,     880,    3675,   0.83762
20 21 29.767,     813,    3626,     917,    4092,   0.94244
20 21 30.407,     751,    3523,     836,    3924,   0.91568
20 21 31.047,     742,    3541,     816,    3895,   0.92033
20 21 31.687,     723,    3358,     802,    3723,   0.87286
20 21 32.327,     761,    3439,     843,    3813,   0.89392
20 21 32.967,     797,    3491,     888,    3886,   0.90728
20 21 33.607,     860,    3523,     946,    3875,   0.91573
20 21 34.247,     745,    3469,     814,    3791,   0.90158
20 21 34.887,     759,    3570,     839,    3943,   0.92790
20 21 35.527,     795,    3549,     874,    3899,   0.92257
20 21 36.167,     739,    3304,     815,    3641,   0.85867
20 21 36.807,     743,    3619,     815,    3966,   0.94058
20 21 37.447,     690,    3412,     753,    3725,   0.88679
20 21 38.087,     740,    3668,     803,    3979,   0.95347
20 21 38.727,     756,    3616,     824,    3941,   0.93992
20 21 39.367,     720,    3418,     793,    3762,   0.88846
20 21 40.007,     686,    3538,     760,    3920,   0.91957
20 21 40.647,     649,    3238,     737,    3677,   0.84150
20 21 41.287,     622,    3553,     708,    4044,   0.92350
20 21 41.927,     646,    3192,     746,    3686,   0.82965
20 21 42.567,     700,    3382,     809,    3905,   0.87916
20 21 43.207,     665,    3295,     789,    3906,   0.85640
20 21 43.847,     592,    3240,     701,    3840,   0.84206
20 21 44.487,     607,    3120,     728,    3741,   0.81087
20 21 45.127,     584,    3191,     707,    3867,   0.82943
20 21 45.767,     576,    3198,     695,    3858,   0.83123
20 21 46.407,     559,    3128,     676,    3779,   0.81298
20 21 47.047,     547,    3308,     665,    4022,   0.85974
20 21 47.687,     570,    3097,     695,    3779,   0.80497
20 21 48.327,     534,    3092,     652,    3775,   0.80355
20 21 48.967,     528,    3140,     662,    3942,   0.81619
20 21 49.607,     534,    3117,     674,    3935,   0.81008
20 21 50.247,     537,    2878,     679,    3640,   0.74811
20 21 50.887,     522,    3009,     664,    3826,   0.78214
20 21 51.527,     528,    3065,     676,    3926,   0.79665
20 21 52.167,     559,    3060,     707,    3872,   0.79535
20 21 52.807,     500,    3007,     632,    3797,   0.78151
20 21 53.447,     491,    3060,     622,    3877,   0.79548
20 21 54.087,     534,    3040,     687,    3915,   0.79017
20 21 54.727,     527,    3018,     684,    3917,   0.78457
20 21 55.367,     482,    2812,     629,    3670,   0.73087
20 21 56.007,     463,    2893,     609,    3801,   0.75195
20 21 56.647,     462,    2976,     612,    3940,   0.77351
20 21 57.287,     542,    2941,     718,    3898,   0.76454
20 21 57.927,     525,    2909,     693,    3839,   0.75619
20 21 58.567,     516,    2795,     682,    3695,   0.72638
20 21 59.207,     546,    2958,     718,    3888,   0.76889
20 21 59.847,     535,    2947,     703,    3877,   0.76604
20 22  0.487,     498,    3027,     642,    3899,   0.78683
20 22  1.127,     561,    2897,     717,    3705,   0.75308
20 22  1.767,     606,    3105,     775,    3971,   0.80706
20 22  2.407,     649,    3066,     833,    3936,   0.79694
20 22  3.047,     558,    2947,     714,    3769,   0.76607
20 22  3.687,     559,    2969,     719,    3821,   0.77182
20 22  4.327,     590,    2955,     761,    3813,   0.76806
20 22  4.967,     605,    3010,     786,    3914,   0.78244
20 22  5.607,     605,    3027,     798,    3993,   0.78687
20 22  6.247,     546,    2832,     725,    3757,   0.73598
20 22  6.887,     520,    2762,     702,    3729,   0.71788
20 22  7.527,     594,    2865,     814,    3926,   0.74477
20 22  8.167,     521,    2761,     696,    3684,   0.71760
20 22  8.807,     524,    2819,     681,    3664,   0.73277
20 22  9.447,     535,    3211,     686,    4114,   0.83456
20 22 10.087,     527,    3147,     663,    3958,   0.81788
20 22 10.727,     576,    3074,     715,    3815,   0.79911
20 22 11.367,     610,    3044,     762,    3807,   0.79123
20 22 12.007,     593,    3025,     739,    3769,   0.78633
20 22 12.647,     602,    3093,     744,    3823,   0.80398
20 22 13.287,     634,    3203,     777,    3927,   0.83248
20 22 13.927,     607,    3200,     733,    3866,   0.83168
20 22 14.567,     585,    3167,     696,    3768,   0.82326
20 22 15.207,     680,    3257,     812,    3885,   0.84652
20 22 15.847,     573,    3345,     688,    4013,   0.86950
20 22 16.487,     649,    3155,     776,    3778,   0.82008
20 22 17.127,     759,    3111,     910,    3731,   0.80849
20 22 17.767,     675,    3198,     805,    3814,   0.83131
20 22 18.407,     703,    3227,     835,    3834,   0.83873
20 22 19.047,     659,    3440,     774,    4041,   0.89413
20 22 19.687,     673,    3214,     786,    3752,   0.83542
20 22 20.327,     724,    3296,     841,    3827,   0.85677
20 22 20.967,     703,    3300,     833,    3913,   0.85774
20 22 21.607,     678,    3317,     795,    3888,   0.86224
20 22 22.247,     728,    3096,     848,    3604,   0.80462
20 22 22.887,     808,    3403,     935,    3938,   0.88459
20 22 23.527,     718,    3406,     826,    3915,   0.88533
20 22 24.167,     761,    3401,     859,    3837,   0.88388
20 22 24.807,     743,    3432,     830,    3837,   0.89207
20 22 25.447,     807,    3405,     902,    3806,   0.88500
20 22 26.087,     774,    3562,     869,    3999,   0.92580
20 22 26.727,     770,    3409,     868,    3842,   0.88613
20 22 27.367,     797,    3326,     891,    3717,   0.86461
20 22 28.007,     859,    3370,     977,    3834,   0.87581
20 22 28.647,     824,    3549,     938,    4040,   0.92243
20 22 29.287,     773,    3251,     875,    3676,   0.84505
20 22 29.927,     835,    3401,     937,    3816,   0.88410
20 22 30.567,     821,    3441,     925,    3879,   0.89430
20 22 31.207,     819,    3504,     899,    3848,   0.91075
20 22 31.847,     787,    3466,     856,    3769,   0.90094
20 22 32.487,     887,    3704,     951,    3975,   0.96268
20 22 33.127,     863,    3576,     925,    3836,   0.92946
20 22 33.767,     828,    3674,     888,    3941,   0.95489
20 22 34.407,     806,    3512,     889,    3875,   0.91276
20 22 35.047,     791,    3469,     877,    3845,   0.90169
20 22 35.687,     804,    3204,     899,    3583,   0.83274
20 22 36.327,     804,    3498,     900,    3915,   0.90931
20 22 36.967,     753,    3516,     845,    3945,   0.91397
20 22 37.607,     837,    3502,     917,    3838,   0.91016
20 22 38.247,     934,    3426,    1032,    3786,   0.89047
20 22 38.887,     856,    3607,     941,    3962,   0.93761
20 22 39.527,     854,    3354,     933,    3664,   0.87166
20 22 40.167,     881,    3626,     955,    3932,   0.94256
20 22 40.807,     902,    3594,     981,    3909,   0.93421
20 22 41.447,     810,    3558,     872,    3831,   0.92486
20 22 42.087,     850,    3555,     909,    3802,   0.92411
20 22 42.727,     871,    3531,     936,    3792,   0.91782
20 22 43.367,     838,    3750,     897,    4014,   0.97467
20 22 44.007,     889,    3518,     958,    3793,   0.91436
20 22 44.647,     937,    3616,    1007,    3887,   0.93976
20 22 45.287,     900,    3428,     970,    3694,   0.89101
20 22 45.927,     936,    3584,    1009,    3864,   0.93148
20 22 46.567,     950,    3705,    1037,    4042,   0.96293
20 22 47.207,    1020,    3509,    1108,    3811,   0.91201
20 22 47.847,     952,    3407,    1039,    3715,   0.88548
20 22 48.487,    1038,    3505,    1149,    3880,   0.91107
20 22 49.127,    1015,    3513,    1118,    3869,   0.91303
20 22 49.767,    1058,    3445,    1150,    3744,   0.89542
20 22 50.407,    1033,    3597,    1120,    3901,   0.93498
20 22 51.047,    1053,    3640,    1153,    3986,   0.94604
20 22 51.687,    1039,    3545,    1126,    3842,   0.92145
20 22 52.327,    1057,    3338,    1150,    3633,   0.86757
20 22 52.967,    1061,    3631,    1161,    3973,   0.94388
20 22 53.607,    1087,    3521,    1189,    3850,   0.91516
20 22 54.247,    1010,    3548,    1085,    3812,   0.92214
20 22 54.887,    1094,    3556,    1187,    3860,   0.92431
20 22 55.527,    1008,    3647,    1102,    3985,   0.94803
20 22 56.167,    1030,    3449,    1138,    3813,   0.89649
20 22 56.807,    1074,    3408,    1194,    3788,   0.88592
20 22 57.447,    1008,    3341,    1146,    3798,   0.86846
20 22 58.087,    1009,    3463,    1143,    3922,   0.90003
20 22 58.727,    1009,    3261,    1148,    3711,   0.84768
20 22 59.367,     985,    3509,    1123,    3998,   0.91204
20 23  0.007,     974,    3333,    1128,    3858,   0.86638
20 23  0.647,    1065,    3315,    1238,    3855,   0.86167
20 23  1.287,     990,    3203,    1180,    3817,   0.83256
20 23  1.927,     989,    3182,    1217,    3916,   0.82695
20 23  2.567,     987,    3108,    1219,    3838,   0.80789
20 23  3.207,     919,    2823,    1145,    3517,   0.73366
20 23  3.847,    1055,    3264,    1320,    4084,   0.84850
20 23  4.487,    1007,    3063,    1272,    3869,   0.79626
20 23  5.127,     965,    3118,    1183,    3824,   0.81043
20 23  5.767,    1014,    2964,    1255,    3667,   0.77053
20 23  6.407,    1042,    3273,    1292,    4058,   0.85074
20 23  7.047,    1068,    3132,    1337,    3922,   0.81406
20 23  7.687,     942,    3029,    1172,    3768,   0.78742
20 23  8.327,    1003,    2963,    1260,    3723,   0.77010
20 23  8.967,    1118,    3069,    1400,    3841,   0.79775
20 23  9.607,    1027,    3115,    1266,    3840,   0.80971
20 23 10.247,    1065,    3195,    1271,    3813,   0.83044
20 23 10.887,    1234,    3265,    1448,    3829,   0.84856
20 23 11.527,    1184,    3476,    1357,    3984,   0.90336
20 23 12.167,    1128,    3349,    1278,    3793,   0.87058
20 23 12.807,    1149,    3497,    1280,    3898,   0.90903
20 23 13.447,    1162,    3402,    1327,    3886,   0.88416
20 23 14.087,    1203,    3536,    1374,    4042,   0.91916
20 23 14.727,    1231,    3056,    1433,    3559,   0.79438
20 23 15.367,    1308,    3340,    1527,    3900,   0.86824
20 23 16.007,    1442,    3187,    1720,    3802,   0.82830
20 23 16.647,    1313,    3356,    1538,    3931,   0.87218
20 23 17.287,    1371,    3186,    1610,    3740,   0.82821
20 23 17.927,    1361,    3351,    1591,    3917,   0.87104
20 23 18.567,    1419,    3308,    1678,    3911,   0.85973
20 23 19.207,    1327,    3256,    1548,    3799,   0.84624
20 23 19.847,    1467,    3168,    1706,    3686,   0.82336
20 23 20.487,    1428,    3402,    1666,    3969,   0.88422
20 23 21.127,    1470,    3401,    1718,    3975,   0.88391
20 23 21.767,    1351,    3263,    1564,    3779,   0.84815
20 23 22.407,    1438,    3226,    1690,    3789,   0.83838
20 23 23.047,    1403,    3321,    1674,    3961,   0.86307
20 23 23.687,    1488,    3164,    1801,    3830,   0.82248
20 23 24.327,    1406,    3154,    1730,    3881,   0.81984
20 23 24.967,    1329,    3029,    1650,    3761,   0.78738
20 23 25.607,    1498,    2965,    1871,    3703,   0.77075
20 23 26.247,    1475,    3181,    1833,    3954,   0.82692
20 23 26.887,    1508,    3076,    1875,    3825,   0.79957
20 23 27.527,    1503,    3224,    1839,    3944,   0.83793
20 23 28.167,    1400,    3022,    1707,    3684,   0.78558
20 23 28.807,    1459,    3220,    1747,    3855,   0.83697
20 23 29.447,    1573,    3241,    1882,    3879,   0.84240
20 23 30.087,    1550,    3361,    1835,    3978,   0.87364
20 23 30.727,    1339,    3227,    1571,    3787,   0.83888
20 23 31.367,    1391,    3202,    1649,    3798,   0.83235
20 23 32.007,    1416,    3361,    1690,    4010,   0.87347
20 23 32.647,    1373,    3070,    1631,    3649,   0.79798
20 23 33.287,    1462,    3259,    1717,    3828,   0.84714
20 23 33.927,    1435,    3293,    1681,    3858,   0.85599
20 23 34.567,    1489,    3395,    1702,    3880,   0.88233
20 23 35.207,    1646,    3402,    1869,    3863,   0.88431
20 23 35.847,    1585,    3479,    1773,    3892,   0.90436
20 23 36.487,    1657,    3374,    1834,    3733,   0.87695
20 23 37.127,    1421,    3546,    1560,    3893,   0.92181
20 23 37.767,    1699,    3586,    1884,    3976,   0.93199
20 23 38.407,    1711,    3539,    1894,    3916,   0.91997
20 23 39.047,    1856,    3304,    2083,    3708,   0.85882
20 23 39.687,    1722,    3410,    1934,    3829,   0.88627
20 23 40.327,    1855,    3301,    2066,    3677,   0.85790
20 23 40.967,    1759,    3577,    1926,    3916,   0.92968
20 23 41.607,    1928,    3678,    2073,    3956,   0.95598
20 23 42.247,    1863,    3605,    1961,    3794,   0.93707
20 23 42.887,    1986,    3722,    2083,    3902,   0.96745
20 23 43.527,    2031,    3699,    2140,    3897,   0.96146
20 23 44.167,    2164,    3644,    2280,    3841,   0.94723
20 23 44.807,    2178,    3589,    2308,    3804,   0.93286
20 23 45.447,    1942,    3599,    2061,    3819,   0.93537
20 23 46.087,    2147,    3618,    2257,    3804,   0.94036
20 23 46.727,    2093,    3679,    2193,    3855,   0.95622
20 23 47.367,    2113,    3812,    2199,    3968,   0.99079
20 23 48.007,    2051,    3652,    2161,    3848,   0.94924
20 23 48.647,    2167,    3718,    2276,    3904,   0.96639
20 23 49.287,    2172,    3398,    2327,    3641,   0.88322
20 23 49.927,    2191,    3740,    2380,    4062,   0.97221
20 23 50.567,    2072,    3445,    2296,    3817,   0.89536
20 23 51.207,    2153,    3411,    2403,    3807,   0.88655
20 23 51.847,    2028,    3366,    2304,    3822,   0.87483
20 23 52.487,    2132,    3275,    2451,    3764,   0.85129
20 23 53.127,    2099,    3442,    2414,    3959,   0.89458
20 23 53.767,    1983,    3244,    2284,    3736,   0.84315
20 23 54.407,    2141,    3396,    2440,    3871,   0.88263
20 23 55.047,    2159,    3348,    2498,    3874,   0.87019
20 23 55.687,    2104,    3447,    2427,    3975,   0.89595
20 23 56.327,    2224,    3190,    2600,    3730,   0.82922
20 23 56.967,    2199,    3300,    2573,    3861,   0.85767
20 23 57.607,    2024,    3166,    2384,    3729,   0.82300
20 23 58.247,    2159,    3337,    2538,    3922,   0.86732
20 23 58.887,    2124,    3342,    2508,    3947,   0.86861
20 23 59.527,    2002,    3220,    2351,    3780,   0.83691
20 24  0.167,    2068,    3222,    2422,    3772,   0.83739
20 24  0.807,    1831,    3267,    2168,    3867,   0.84905
20 24  1.447,    1921,    3380,    2289,    4028,   0.87849
20 24  2.087,    1947,    3163,    2347,    3813,   0.82210
20 24  2.727,    1918,    3112,    2322,    3769,   0.80886
20 24  3.367,    1946,    3037,    2363,    3688,   0.78945
20 24  4.007,    1901,    3192,    2279,    3826,   0.82962
20 24  4.647,    1840,    3338,    2195,    3982,   0.86766
20 24  5.287,    1892,    3367,    2237,    3980,   0.87521
20 24  5.927,    1929,    3191,    2286,    3781,   0.82941
20 24  6.567,    2006,    3185,    2408,    3823,   0.82787
20 24  7.207,    1831,    3153,    2232,    3844,   0.81947
20 24  7.847,    2040,    3132,    2499,    3838,   0.81407
20 24  8.487,    2077,    3118,    2541,    3814,   0.81047
20 24  9.127,    2279,    3112,    2745,    3749,   0.80880
20 24  9.767,    2143,    3212,    2491,    3735,   0.83491
20 24 10.407,    2092,    3393,    2400,    3892,   0.88198
20 24 11.047,    2115,    3710,    2399,    4209,   0.96434
20 24 11.687,    2177,    3344,    2451,    3766,   0.86928
20 24 12.327,    2033,    3296,    2306,    3739,   0.85677
20 24 12.967,    2073,    3337,    2406,    3874,   0.86731
20 24 13.607,    2066,    3269,    2400,    3798,   0.84968
20 24 14.247,    2128,    3324,    2445,    3820,   0.86391
20 24 14.887,    2208,    3333,    2513,    3794,   0.86638
20 24 15.527,    2063,    3473,    2325,    3915,   0.90283
20 24 16.167,    2337,    3502,    2631,    3942,   0.91011
20 24 16.807,    2105,    3433,    2349,    3831,   0.89235
20 24 17.447,    2236,    3347,    2499,    3741,   0.86998
20 24 18.087,    2116,    3484,    2351,    3870,   0.90558
20 24 18.727,    2311,    3447,    2541,    3790,   0.89584
20 24 19.367,    2342,    3608,    2504,    3858,   0.93784
20 24 20.007,    2210,    3606,    2343,    3823,   0.93715
20 24 20.647,    2246,    3849,    2368,    4057,   1.00036
20 24 21.287,    2333,    3631,    2471,    3846,   0.94387
20 24 21.927,    2395,    3556,    2520,    3741,   0.92421
20 24 22.567,    2540,    3521,    2720,    3770,   0.91512
20 24 23.207,    2274,    3725,    2472,    4050,   0.96822
20 24 23.847,    2223,    3531,    2417,    3839,   0.91767
20 24 24.487,    2369,    3362,    2624,    3725,   0.87393
20 24 25.127,    2288,    3553,    2560,    3975,   0.92347
20 24 25.767,    2413,    3194,    2663,    3525,   0.83019
20 24 26.407,    2311,    3554,    2557,    3932,   0.92365
20 24 27.047,    2235,    3767,    2475,    4171,   0.97923
20 24 27.687,    2384,    3317,    2581,    3591,   0.86223
20 24 28.327,    2317,    3543,    2493,    3813,   0.92100
20 24 28.967,    2339,    3590,    2505,    3845,   0.93313
20 24 29.607,    2354,    3657,    2475,    3846,   0.95059
20 24 30.247,    2498,    3853,    2638,    4069,   1.00154
20 24 30.887,    2390,    3647,    2529,    3860,   0.94796
20 24 31.527,    2492,    3471,    2669,    3717,   0.90225
20 24 32.167,    2378,    3545,    2615,    3898,   0.92152
20 24 32.807,    2298,    3449,    2576,    3866,   0.89655
20 24 33.447,    2346,    3382,    2666,    3842,   0.87896
20 24 34.087,    2289,    3316,    2624,    3800,   0.86190
20 24 34.727,    2405,    3238,    2795,    3763,   0.84173
20 24 35.367,    2459,    3399,    2889,    3993,   0.88351
20 24 36.007,    2523,    3220,    2995,    3822,   0.83703
20 24 36.647,    2593,    3200,    3043,    3755,   0.83172
20 24 37.287,    2569,    3153,    3026,    3713,   0.81941
20 24 37.927,    2762,    3422,    3222,    3991,   0.88946
20 24 38.567,    2623,    3337,    3013,    3833,   0.86738
20 24 39.207,    2747,    3383,    3073,    3785,   0.87929
20 24 39.847,    2785,    3453,    3109,    3855,   0.89751
20 24 40.487,    2515,    3600,    2768,    3962,   0.93560
20 24 41.127,    2717,    3458,    2946,    3751,   0.89885
20 24 41.767,    2824,    3585,    3051,    3874,   0.93172
20 24 42.407,    2735,    3641,    2974,    3960,   0.94645
20 24 43.047,    2694,    3516,    2923,    3814,   0.91392
20 24 43.687,    2920,    3488,    3181,    3800,   0.90670
20 24 44.327,    2850,    3505,    3175,    3904,   0.91090
20 24 44.967,    2708,    3508,    3028,    3922,   0.91186
20 24 45.607,    2547,    3250,    2880,    3676,   0.84479
20 24 46.247,    2475,    3454,    2824,    3941,   0.89783
20 24 46.887,    2650,    3291,    3049,    3787,   0.85538
20 24 47.527,    2745,    3357,    3114,    3809,   0.87253
20 24 48.167,    2852,    3365,    3233,    3816,   0.87470
20 24 48.807,    2779,    3487,    3143,    3944,   0.90625
20 24 49.447,    2871,    3466,    3257,    3933,   0.90098
20 24 50.087,    2786,    3330,    3163,    3780,   0.86552
20 24 50.727,    2834,    3306,    3232,    3770,   0.85921
20 24 51.367,    2813,    3358,    3256,    3887,   0.87290
20 24 52.007,    2927,    3407,    3432,    3994,   0.88554
20 24 52.647,    2771,    3221,    3213,    3735,   0.83722
20 24 53.287,    2867,    3116,    3273,    3558,   0.81002
20 24 53.927,    2517,    3487,    2878,    3987,   0.90641
20 24 54.567,    2594,    3619,    2962,    4132,   0.94067
20 24 55.207,    2613,    3380,    2983,    3858,   0.87851
20 24 55.847,    2620,    3244,    2995,    3709,   0.84324
20 24 56.487,    2535,    3123,    2908,    3584,   0.81176
20 24 57.127,    2526,    3462,    2883,    3950,   0.89975
20 24 57.767,    2538,    3556,    2881,    4036,   0.92436
20 24 58.407,    2881,    3473,    3185,    3839,   0.90260
20 24 59.047,    2831,    3336,    3109,    3663,   0.86716
20 24 59.687,    2973,    3573,    3248,    3904,   0.92878
20 25  0.327,    3016,    3580,    3242,    3847,   0.93048
20 25  0.967,    2712,    3644,    2866,    3851,   0.94710
20 25  1.607,    2896,    3766,    3026,    3934,   0.97878
20 25  2.247,    2846,    3638,    2924,    3738,   0.94566
20 25  2.887,    2944,    3787,    2976,    3828,   0.98420
20 25  3.527,    2732,    3891,    2761,    3933,   1.01135
20 25  4.167,    2801,    3949,    2806,    3956,   1.02642
20 25  4.807,    2925,    3768,    2907,    3745,   0.97939
20 25  5.447,    3004,    3807,    2991,    3790,   0.98942
20 25  6.087,    3076,    3941,    3062,    3922,   1.02429
20 25  6.727,    2939,    3856,    2910,    3817,   1.00217
