Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23 30 15.577,    2407,     962,    2455,     981,   0.98016
23 30 16.857,    2418,     894,    2523,     933,   0.91144
23 30 18.137,    2319,     928,    2518,    1007,   0.94548
23 30 19.417,    2143,     894,    2351,     981,   0.91156
23 30 20.697,    2055,     840,    2202,     900,   0.85558
23 30 21.977,    2350,     917,    2501,     976,   0.93459
23 30 23.257,    2381,     998,    2465,    1034,   1.01739
23 30 24.537,    2402,     961,    2425,     970,   0.97892
23 30 25.817,    2309,    1024,    2291,    1016,   1.04322
23 30 27.097,    2483,     961,    2461,     952,   0.97943
23 30 28.377,    2283,    1001,    2263,     992,   1.02023
23 30 29.657,    2351,    1005,    2313,     989,   1.02421
23 30 30.937,    2288,     959,    2238,     938,   0.97698
23 30 32.217,    2294,    1062,    2293,    1061,   1.08179
23 30 33.497,    2150,     991,    2178,    1003,   1.00943
23 30 34.777,    2284,     894,    2349,     919,   0.91115
23 30 36.057,    2345,     939,    2514,    1007,   0.95688
23 30 37.337,    2322,     886,    2556,     975,   0.90249
23 30 38.617,    2648,     867,    2928,     958,   0.88319
23 30 39.897,    2503,     872,    2787,     971,   0.88876
23 30 41.177,    2471,     874,    2720,     962,   0.89115
23 30 42.457,    2271,     907,    2414,     964,   0.92440
23 30 43.737,    2123,     938,    2204,     974,   0.95555
23 30 45.017,    2291,    1023,    2352,    1050,   1.04290
23 30 46.297,    2315,     982,    2326,     987,   1.00118
23 30 47.577,    2215,     929,    2190,     919,   0.94720
23 30 48.857,    2304,    1009,    2268,     993,   1.02790
23 30 50.137,    2360,    1017,    2323,    1001,   1.03676
23 30 51.417,    2325,    1047,    2238,    1008,   1.06717
23 30 52.697,    2416,     982,    2360,     959,   1.00086
23 30 53.977,    2261,    1042,    2223,    1024,   1.06156
23 30 55.257,    2197,     934,    2150,     914,   0.95207
23 30 56.537,    2314,     985,    2242,     954,   1.00357
23 30 57.817,    2350,    1072,    2294,    1047,   1.09236
23 30 59.097,    2448,    1032,    2444,    1030,   1.05134
23 31  0.377,    2421,    1003,    2429,    1006,   1.02172
23 31  1.657,    2396,     823,    2462,     845,   0.83835
23 31  2.937,    2474,     962,    2542,     989,   0.98048
23 31  4.217,    2255,     956,    2304,     977,   0.97398
23 31  5.497,    2222,    1031,    2180,    1012,   1.05102
23 31  6.777,    2278,    1029,    2142,     968,   1.04892
23 31  8.057,    2420,    1021,    2205,     931,   1.04067
23 31  9.337,    2581,    1181,    2370,    1085,   1.20344
23 31 10.617,    2653,    1121,    2422,    1023,   1.14265
23 31 11.897,    2402,     989,    2172,     894,   1.00803
23 31 13.177,    2440,    1064,    2296,    1001,   1.08386
23 31 14.457,    2421,    1073,    2385,    1057,   1.09306
23 31 15.737,    2252,     967,    2233,     959,   0.98539
23 31 17.017,    2126,     888,    2187,     913,   0.90494
23 31 18.297,    2317,     956,    2419,     998,   0.97411
23 31 19.577,    2130,     886,    2246,     934,   0.90303
23 31 20.857,    2345,    1002,    2393,    1022,   1.02070
23 31 22.137,    2248,     923,    2305,     947,   0.94058
23 31 23.417,    2360,    1040,    2321,    1022,   1.05988
23 31 24.697,    2058,     933,    2008,     911,   0.95112
23 31 25.977,    2300,    1093,    2174,    1033,   1.11370
23 31 27.257,    2437,    1038,    2322,     989,   1.05768
23 31 28.537,    2420,    1088,    2276,    1023,   1.10924
23 31 29.817,    2458,     996,    2384,     966,   1.01510
23 31 31.097,    2576,    1003,    2558,     996,   1.02169
23 31 32.377,    2541,     932,    2649,     972,   0.95023
23 31 33.657,    2525,     920,    2669,     972,   0.93746
23 31 34.937,    2571,     856,    2734,     911,   0.87277
23 31 36.217,    2436,     931,    2579,     985,   0.94879
23 31 37.497,    2510,     973,    2571,     997,   0.99166
23 31 38.777,    2621,     955,    2583,     941,   0.97306
23 31 40.057,    2462,    1075,    2406,    1050,   1.09510
23 31 41.337,    2669,    1045,    2635,    1031,   1.06475
23 31 42.617,    2562,     972,    2546,     966,   0.99080
23 31 43.897,    2692,     924,    2789,     957,   0.94125
23 31 45.177,    2842,     921,    2943,     954,   0.93889
23 31 46.457,    2660,     874,    2741,     900,   0.89045
23 31 47.737,    2478,    1047,    2511,    1061,   1.06685
23 31 49.017,    2647,     996,    2659,    1001,   1.01526
23 31 50.297,    2464,    1003,    2423,     987,   1.02230
23 31 51.577,    2373,     964,    2365,     961,   0.98220
23 31 52.857,    2470,     979,    2453,     972,   0.99739
23 31 54.137,    2617,     979,    2679,    1003,   0.99809
23 31 55.417,    2414,    1015,    2510,    1056,   1.03472
23 31 56.697,    2423,     856,    2512,     887,   0.87220
23 31 57.977,    2369,     889,    2535,     951,   0.90574
23 31 59.257,    2224,     993,    2442,    1090,   1.01207
23 32  0.537,    2206,     832,    2425,     914,   0.84771
23 32  1.817,    2293,     899,    2554,    1001,   0.91605
23 32  3.097,    2168,     852,    2424,     952,   0.86806
23 32  4.377,    2386,     830,    2621,     912,   0.84593
23 32  5.657,    2360,     976,    2604,    1076,   0.99421
23 32  6.937,    2459,     909,    2648,     979,   0.92612
23 32  8.217,    2335,     882,    2471,     933,   0.89854
23 32  9.497,    2328,     959,    2501,    1030,   0.97774
23 32 10.777,    2355,     909,    2479,     957,   0.92685
23 32 12.057,    2291,     909,    2355,     934,   0.92599
23 32 13.337,    2421,    1003,    2570,    1064,   1.02182
23 32 14.617,    2367,     992,    2561,    1074,   1.01131
23 32 15.897,    2410,     809,    2662,     894,   0.82462
23 32 17.177,    2270,     821,    2619,     948,   0.83679
23 32 18.457,    2497,     816,    2941,     961,   0.83179
23 32 19.737,    2642,     813,    3157,     971,   0.82841
23 32 21.017,    2537,     906,    2993,    1069,   0.92347
23 32 22.297,    2607,     751,    3014,     868,   0.76507
23 32 23.577,    2655,     873,    3041,    1000,   0.88924
23 32 24.857,    2696,     901,    3105,    1038,   0.91844
23 32 26.137,    2646,     852,    2991,     963,   0.86825
23 32 27.417,    2535,     883,    2806,     978,   0.90032
23 32 28.697,    2792,     831,    3080,     917,   0.84723
23 32 29.977,    2688,     964,    2909,    1043,   0.98242
23 32 31.257,    2532,     917,    2708,     981,   0.93465
23 32 32.537,    2530,     939,    2675,     992,   0.95644
23 32 33.817,    2603,     936,    2853,    1026,   0.95418
23 32 35.097,    2550,     886,    2824,     981,   0.90258
23 32 36.377,    2455,     800,    2757,     899,   0.81516
23 32 37.657,    2578,     869,    2902,     979,   0.88596
23 32 38.937,    2796,     877,    3160,     991,   0.89328
23 32 40.217,    2545,     926,    2877,    1047,   0.94338
23 32 41.497,    2419,     869,    2726,     979,   0.88583
23 32 42.777,    2649,     799,    2934,     885,   0.81414
23 32 44.057,    2647,     884,    2958,     988,   0.90080
23 32 45.337,    2600,     952,    2843,    1041,   0.97010
23 32 46.617,    2777,     887,    2964,     947,   0.90443
23 32 47.897,    2778,     965,    2963,    1029,   0.98335
23 32 49.177,    2646,     908,    2887,     991,   0.92532
23 32 50.457,    2464,     887,    2664,     959,   0.90414
23 32 51.737,    2556,     849,    2794,     929,   0.86570
23 32 53.017,    2965,     928,    3236,    1013,   0.94599
23 32 54.297,    3050,     914,    3313,     993,   0.93169
23 32 55.577,    3022,     917,    3172,     962,   0.93433
23 32 56.857,    2853,     909,    2979,     949,   0.92586
23 32 58.137,    2868,    1007,    2986,    1048,   1.02590
23 32 59.417,    2964,     952,    3098,     995,   0.97048
23 33  0.697,    2885,     928,    3004,     966,   0.94577
23 33  1.977,    3062,     899,    3292,     966,   0.91567
23 33  3.257,    3106,     926,    3332,     994,   0.94414
23 33  4.537,    3085,     858,    3284,     913,   0.87424
23 33  5.817,    3077,     962,    3240,    1013,   0.98023
23 33  7.097,    3001,     964,    3162,    1016,   0.98239
23 33  8.377,    2917,     950,    3001,     977,   0.96771
23 33  9.657,    2971,     922,    3075,     955,   0.93965
23 33 10.937,    3090,     972,    3186,    1002,   0.99042
23 33 12.217,    3142,     932,    3207,     951,   0.94937
23 33 13.497,    3201,     982,    3268,    1003,   1.00099
23 33 14.777,    3021,    1000,    3156,    1045,   1.01943
23 33 16.057,    3129,     919,    3344,     982,   0.93669
23 33 17.337,    3047,     864,    3370,     955,   0.88000
23 33 18.617,    2592,     826,    2942,     938,   0.84217
23 33 19.897,    3015,     826,    3378,     925,   0.84182
23 33 21.177,    3110,     889,    3468,     991,   0.90577
23 33 22.457,    3145,     974,    3412,    1057,   0.99309
23 33 23.737,    3160,     884,    3336,     933,   0.90064
23 33 25.017,    3168,     949,    3297,     988,   0.96752
23 33 26.297,    3088,     951,    3275,    1009,   0.96943
23 33 27.577,    3037,     956,    3214,    1012,   0.97440
23 33 28.857,    3064,     885,    3284,     949,   0.90217
23 33 30.137,    3192,     895,    3492,     979,   0.91176
23 33 31.417,    3390,     891,    3759,     988,   0.90765
23 33 32.697,    3208,     858,    3425,     916,   0.87424
23 33 33.977,    2983,     896,    3173,     953,   0.91354
23 33 35.257,    3270,    1056,    3473,    1122,   1.07641
23 33 36.537,    3334,     912,    3478,     951,   0.92902
23 33 37.817,    3317,     897,    3430,     928,   0.91398
23 33 39.097,    3229,     942,    3395,     990,   0.95997
23 33 40.377,    3128,     937,    3239,     971,   0.95513
23 33 41.657,    3121,     979,    3150,     988,   0.99746
23 33 42.937,    3285,     983,    3221,     964,   1.00172
23 33 44.217,    3429,    1019,    3318,     986,   1.03841
23 33 45.497,    3505,    1086,    3379,    1047,   1.10679
23 33 46.777,    3405,    1003,    3214,     946,   1.02176
23 33 48.057,    3102,    1000,    2904,     936,   1.01873
23 33 49.337,    3470,    1091,    3295,    1036,   1.11185
23 33 50.617,    3474,    1061,    3246,     992,   1.08163
23 33 51.897,    3458,    1012,    3149,     922,   1.03147
23 33 53.177,    3332,    1087,    3034,     989,   1.10736
23 33 54.457,    3383,    1136,    3105,    1043,   1.15781
23 33 55.737,    3373,    1092,    3118,    1009,   1.11293
23 33 57.017,    3495,    1017,    3322,     966,   1.03644
23 33 58.297,    3440,     976,    3373,     957,   0.99478
23 33 59.577,    3234,     941,    3286,     956,   0.95930
23 34  0.857,    3439,     978,    3580,    1018,   0.99656
23 34  2.137,    3068,     916,    3208,     958,   0.93383
23 34  3.417,    3174,     901,    3267,     928,   0.91851
23 34  4.697,    3386,     955,    3452,     974,   0.97309
23 34  5.977,    3263,    1017,    3256,    1015,   1.03641
23 34  7.257,    3536,    1023,    3468,    1003,   1.04227
23 34  8.537,    3457,    1021,    3382,     999,   1.04070
23 34  9.817,    3418,     987,    3375,     974,   1.00555
23 34 11.097,    3095,     968,    3117,     975,   0.98628
23 34 12.377,    3355,     970,    3377,     976,   0.98822
23 34 13.657,    3448,     927,    3499,     941,   0.94462
23 34 14.937,    3467,    1023,    3497,    1032,   1.04236
23 34 16.217,    3311,     948,    3307,     947,   0.96596
23 34 17.497,    3324,     997,    3334,    1000,   1.01612
23 34 18.777,    3078,    1017,    3108,    1027,   1.03653
23 34 20.057,    3475,     907,    3516,     917,   0.92386
23 34 21.337,    3402,     990,    3476,    1012,   1.00905
23 34 22.617,    3441,     938,    3583,     977,   0.95640
23 34 23.897,    3491,     950,    3647,     992,   0.96771
23 34 25.177,    3544,     927,    3858,    1009,   0.94481
23 34 26.457,    3560,     890,    3870,     968,   0.90698
23 34 27.737,    3375,     802,    3651,     867,   0.81720
23 34 29.017,    3676,     944,    4004,    1028,   0.96185
23 34 30.297,    3509,     973,    3677,    1020,   0.99185
23 34 31.577,    3550,     895,    3526,     889,   0.91226
23 34 32.857,    3765,    1068,    3741,    1061,   1.08838
23 34 34.137,    3721,    1060,    3681,    1048,   1.08016
23 34 35.417,    3535,     942,    3422,     912,   0.95959
23 34 36.697,    3692,     995,    3668,     989,   1.01421
23 34 37.977,    3775,    1003,    3918,    1041,   1.02214
23 34 39.257,    3588,     938,    3787,     990,   0.95577
23 34 40.537,    3522,     849,    3701,     893,   0.86567
23 34 41.817,    3234,     864,    3441,     919,   0.88023
23 34 43.097,    3993,    1014,    4237,    1076,   1.03341
23 34 44.377,    3543,     946,    3719,     993,   0.96395
23 34 45.657,    3410,     950,    3565,     993,   0.96832
23 34 46.937,    3868,     900,    4153,     967,   0.91768
23 34 48.217,    3560,     883,    3988,     989,   0.89968
23 34 49.497,    3422,     890,    3940,    1025,   0.90676
23 34 50.777,    3311,     757,    3859,     882,   0.77153
23 34 52.057,    3439,     831,    4152,    1003,   0.84653
23 34 53.337,    3481,     849,    4344,    1060,   0.86519
23 34 54.617,    3251,     737,    3975,     901,   0.75144
23 34 55.897,    3367,     757,    4086,     919,   0.77163
23 34 57.177,    3264,     839,    3922,    1008,   0.85516
23 34 58.457,    3511,     861,    4054,     994,   0.87736
23 34 59.737,    3468,     888,    3862,     988,   0.90475
23 35  1.017,    3582,     905,    3921,     990,   0.92179
23 35  2.297,    3473,     914,    3781,     995,   0.93176
23 35  3.577,    3856,     914,    4279,    1015,   0.93191
23 35  4.857,    3528,     885,    4093,    1027,   0.90195
23 35  6.137,    3478,     803,    4446,    1026,   0.81819
23 35  7.417,    3346,     712,    4549,     968,   0.72577
23 35  8.697,    2726,     524,    3765,     723,   0.53357
23 35  9.977,    3213,     685,    4354,     928,   0.69816
23 35 11.257,    3196,     828,    4252,    1102,   0.84414
23 35 12.537,    3350,     871,    4238,    1102,   0.88806
23 35 13.817,    3147,     780,    3915,     970,   0.79491
23 35 15.097,    3230,     714,    4159,     919,   0.72768
23 35 16.377,    3258,     751,    4520,    1041,   0.76488
23 35 17.657,    3261,     694,    4653,     990,   0.70720
23 35 18.937,    3206,     598,    4450,     830,   0.60956
23 35 20.217,    3253,     682,    4474,     938,   0.69510
23 35 21.497,    3683,     810,    4888,    1075,   0.82567
23 35 22.777,    3532,     782,    4285,     949,   0.79739
23 35 24.057,    3376,     824,    3810,     929,   0.83930
23 35 25.337,    3567,     945,    3951,    1047,   0.96351
23 35 26.617,    4090,     986,    4428,    1068,   1.00497
23 35 27.897,    3923,     893,    4078,     928,   0.90968
23 35 29.177,    3849,     884,    3998,     918,   0.90086
23 35 30.457,    4066,    1012,    4274,    1064,   1.03160
23 35 31.737,    3824,     949,    4035,    1001,   0.96711
23 35 33.017,    3660,     930,    3904,     992,   0.94752
23 35 34.297,    3843,     874,    4309,     980,   0.89077
23 35 35.577,    3660,     835,    4220,     963,   0.85109
23 35 36.857,    3386,     787,    4124,     959,   0.80195
23 35 38.137,    3526,     829,    4459,    1049,   0.84494
23 35 39.417,    3248,     703,    4123,     892,   0.71605
23 35 40.697,    3412,     726,    4318,     919,   0.73959
23 35 41.977,    3750,     821,    4880,    1068,   0.83650
23 35 43.257,    3373,     798,    4207,     995,   0.81335
23 35 44.537,    3364,     723,    4032,     866,   0.73637
23 35 45.817,    3811,     866,    4511,    1026,   0.88300
23 35 47.097,    3844,     885,    4388,    1010,   0.90175
23 35 48.377,    3920,     873,    4323,     962,   0.88918
23 35 49.657,    3937,     953,    4390,    1062,   0.97074
23 35 50.937,    4047,     873,    4460,     962,   0.88927
23 35 52.217,    3849,     818,    4364,     927,   0.83363
23 35 53.497,    3954,     937,    4650,    1101,   0.95440
23 35 54.777,    3476,     747,    4197,     903,   0.76175
23 35 56.057,    3912,     798,    4785,     976,   0.81274
23 35 57.337,    3702,     764,    4724,     975,   0.77854
23 35 58.617,    3680,     765,    4706,     979,   0.78003
23 35 59.897,    3634,     771,    4595,     975,   0.78596
23 36  1.177,    3487,     738,    4403,     932,   0.75230
23 36  2.457,    3572,     841,    4310,    1015,   0.85736
23 36  3.737,    3845,     769,    4488,     898,   0.78386
23 36  5.017,    3722,     946,    4161,    1058,   0.96427
23 36  6.297,    3844,     908,    4250,    1004,   0.92561
23 36  7.577,    3942,     924,    4233,     992,   0.94115
23 36  8.857,    3867,     891,    4251,     979,   0.90768
23 36 10.137,    4126,     901,    4584,    1001,   0.91784
23 36 11.417,    3847,     841,    4274,     934,   0.85660
23 36 12.697,    3707,     860,    4093,     950,   0.87682
23 36 13.977,    3667,     923,    4098,    1032,   0.94096
23 36 15.257,    3935,     918,    4362,    1017,   0.93516
23 36 16.537,    3875,     848,    4293,     939,   0.86379
23 36 17.817,    3804,     877,    4264,     983,   0.89341
23 36 19.097,    4000,     862,    4595,     991,   0.87895
23 36 20.377,    4029,     873,    4573,     991,   0.88930
23 36 21.657,    3963,     812,    4597,     942,   0.82723
23 36 22.937,    3772,     899,    4435,    1056,   0.91580
23 36 24.217,    3761,     784,    4422,     922,   0.79873
23 36 25.497,    3658,     807,    4125,     910,   0.82214
23 36 26.777,    3998,     872,    4359,     951,   0.88867
23 36 28.057,    4266,     991,    4479,    1040,   1.00959
23 36 29.337,    4634,    1046,    4600,    1039,   1.06641
23 36 30.617,    4681,     957,    4477,     915,   0.97500
23 36 31.897,    4412,    1077,    4142,    1011,   1.09723
23 36 33.177,    4357,    1059,    4107,     998,   1.07914
23 36 34.457,    4408,    1087,    4060,    1002,   1.10803
23 36 35.737,    4368,    1024,    4147,     972,   1.04392
23 36 37.017,    4568,    1079,    4510,    1065,   1.09949
23 36 38.297,    4148,     919,    4347,     963,   0.93625
23 36 39.577,    4190,     860,    4602,     944,   0.87621
23 36 40.857,    3906,     801,    4416,     905,   0.81602
23 36 42.137,    4087,     808,    4551,     900,   0.82389
23 36 43.417,    4469,     951,    4943,    1052,   0.96956
23 36 44.697,    4526,     985,    4899,    1066,   1.00411
23 36 45.977,    4316,     890,    4514,     931,   0.90701
23 36 47.257,    4132,     898,    4375,     951,   0.91554
23 36 48.537,    4156,     967,    4399,    1023,   0.98516
23 36 49.817,    4270,     894,    4630,     969,   0.91128
23 36 51.097,    4211,     986,    4565,    1069,   1.00488
23 36 52.377,    4331,     780,    4605,     829,   0.79475
23 36 53.657,    4154,     899,    4273,     924,   0.91596
23 36 54.937,    4387,    1055,    4567,    1099,   1.07539
23 36 56.217,    4781,    1050,    4810,    1056,   1.07000
23 36 57.497,    4360,     929,    4446,     947,   0.94663
23 36 58.777,    4235,     944,    4464,     995,   0.96166
23 37  0.057,    4390,     833,    4810,     913,   0.84905
23 37  1.337,    3950,     899,    4382,     997,   0.91628
23 37  2.617,    4117,     873,    4691,     994,   0.88927
23 37  3.897,    4292,     874,    4811,     980,   0.89093
23 37  5.177,    4101,     826,    4602,     927,   0.84191
23 37  6.457,    4147,     905,    4528,     988,   0.92233
23 37  7.737,    4176,     894,    4557,     976,   0.91137
23 37  9.017,    4259,     994,    4525,    1056,   1.01293
23 37 10.297,    4517,     877,    4823,     936,   0.89332
23 37 11.577,    4233,     948,    4564,    1023,   0.96637
23 37 12.857,    4136,     881,    4538,     967,   0.89787
23 37 14.137,    4228,     850,    4699,     945,   0.86631
23 37 15.417,    4548,     916,    5219,    1051,   0.93300
23 37 16.697,    4161,     819,    4731,     931,   0.83459
23 37 17.977,    4122,     810,    4578,     899,   0.82513
23 37 19.257,    4584,     921,    4964,     997,   0.93847
23 37 20.537,    4576,     952,    4800,     999,   0.97039
23 37 21.817,    4492,    1029,    4522,    1036,   1.04870
23 37 23.097,    4428,     966,    4361,     951,   0.98427
23 37 24.377,    4503,    1006,    4387,     980,   1.02472
23 37 25.657,    4741,    1029,    4647,    1009,   1.04876
23 37 26.937,    4744,    1006,    4575,     970,   1.02548
23 37 28.217,    4454,     999,    4275,     959,   1.01828
23 37 29.497,    4392,    1048,    4173,     995,   1.06765
23 37 30.777,    4384,    1029,    4149,     974,   1.04876
23 37 32.057,    4433,    1081,    4188,    1022,   1.10204
23 37 33.337,    4509,    1027,    4248,     968,   1.04653
23 37 34.617,    4372,    1007,    4052,     934,   1.02660
23 37 35.897,    4472,    1063,    4209,    1000,   1.08281
23 37 37.177,    4958,    1116,    4675,    1052,   1.13692
23 37 38.457,    4419,    1001,    4214,     954,   1.01975
23 37 39.737,    4447,    1017,    4339,     992,   1.03634
23 37 41.017,    4267,     949,    4280,     952,   0.96682
23 37 42.297,    4142,     946,    4114,     939,   0.96411
23 37 43.577,    4474,     979,    4423,     968,   0.99803
23 37 44.857,    4474,    1050,    4343,    1019,   1.06981
23 37 46.137,    4310,    1039,    4171,    1005,   1.05841
23 37 47.417,    4332,    1040,    4278,    1027,   1.05997
23 37 48.697,    4399,     961,    4499,     983,   0.97940
23 37 49.977,    4356,     879,    4546,     917,   0.89580
23 37 51.257,    4310,     879,    4616,     942,   0.89612
23 37 52.537,    4554,     942,    4991,    1032,   0.96007
23 37 53.817,    4355,     920,    4718,     996,   0.93711
23 37 55.097,    4355,     857,    4634,     912,   0.87357
23 37 56.377,    4471,     930,    4824,    1004,   0.94809
23 37 57.657,    4518,     962,    4926,    1049,   0.98058
23 37 58.937,    4300,     878,    4661,     951,   0.89427
23 38  0.217,    4448,     872,    4771,     936,   0.88892
23 38  1.497,    4374,     883,    4665,     942,   0.89988
23 38  2.777,    4474,     979,    4753,    1040,   0.99765
23 38  4.057,    4619,     989,    4928,    1055,   1.00746
23 38  5.337,    4559,     896,    4916,     966,   0.91271
23 38  6.617,    4542,     853,    4957,     931,   0.86895
23 38  7.897,    4439,     835,    4924,     926,   0.85058
23 38  9.177,    4378,     924,    4850,    1023,   0.94147
23 38 10.457,    4572,     916,    5070,    1016,   0.93376
23 38 11.737,    4293,     902,    4662,     979,   0.91898
23 38 13.017,    4519,     848,    4883,     917,   0.86446
23 38 14.297,    4765,     927,    5100,     992,   0.94472
23 38 15.577,    4692,     947,    4861,     981,   0.96491
23 38 16.857,    4587,     960,    4670,     978,   0.97870
23 38 18.137,    4371,    1053,    4321,    1041,   1.07293
23 38 19.417,    4492,     933,    4398,     913,   0.95054
23 38 20.697,    4437,    1071,    4268,    1030,   1.09115
23 38 21.977,    4673,     995,    4519,     962,   1.01402
23 38 23.257,    4895,    1050,    4704,    1009,   1.06981
23 38 24.537,    4757,    1026,    4653,    1004,   1.04558
23 38 25.817,    4548,     964,    4396,     932,   0.98255
23 38 27.097,    4392,     981,    4305,     962,   0.99981
23 38 28.377,    4798,    1055,    4758,    1046,   1.07469
23 38 29.657,    4834,     979,    4788,     970,   0.99819
23 38 30.937,    4467,     969,    4345,     943,   0.98771
23 38 32.217,    4606,     969,    4460,     938,   0.98768
23 38 33.497,    4896,    1071,    4740,    1037,   1.09179
23 38 34.777,    5193,    1078,    5017,    1042,   1.09867
23 38 36.057,    4484,     980,    4364,     954,   0.99876
23 38 37.337,    4890,     979,    4845,     970,   0.99784
23 38 38.617,    4651,     933,    4683,     940,   0.95090
23 38 39.897,    4834,     982,    4847,     985,   1.00074
23 38 41.177,    4873,     998,    5038,    1032,   1.01714
23 38 42.457,    5006,    1001,    5178,    1035,   1.01972
23 38 43.737,    4852,     832,    5086,     872,   0.84752
23 38 45.017,    4681,     932,    4964,     988,   0.94949
23 38 46.297,    5016,     918,    5315,     973,   0.93570
23 38 47.577,    4913,     944,    5034,     967,   0.96201
23 38 48.857,    5258,    1004,    5302,    1013,   1.02367
23 38 50.137,    4766,     990,    4700,     976,   1.00918
23 38 51.417,    4842,    1008,    4748,     989,   1.02771
23 38 52.697,    4925,    1029,    4779,     998,   1.04825
23 38 53.977,    4959,     972,    4821,     945,   0.99051
23 38 55.257,    4936,    1057,    4833,    1035,   1.07701
23 38 56.537,    4731,     980,    4659,     965,   0.99902
23 38 57.817,    5068,     973,    4937,     947,   0.99125
23 38 59.097,    4617,    1000,    4522,     980,   1.01956
23 39  0.377,    4949,    1027,    4768,     989,   1.04628
23 39  1.657,    4684,    1029,    4491,     987,   1.04870
23 39  2.937,    5084,    1063,    4801,    1004,   1.08319
23 39  4.217,    5055,     998,    4739,     935,   1.01672
23 39  5.497,    4896,    1079,    4623,    1019,   1.09953
23 39  6.777,    4894,    1065,    4758,    1036,   1.08555
23 39  8.057,    4824,     992,    4798,     986,   1.01064
23 39  9.337,    4654,     913,    4718,     925,   0.93035
23 39 10.617,    4495,     884,    4644,     913,   0.90118
23 39 11.897,    4719,     986,    4950,    1034,   1.00449
23 39 13.177,    4608,     975,    4893,    1035,   0.99354
23 39 14.457,    4668,     920,    4862,     958,   0.93720
23 39 15.737,    4281,     856,    4491,     898,   0.87230
23 39 17.017,    4455,     974,    4694,    1026,   0.99252
23 39 18.297,    4460,     952,    4513,     964,   0.97067
23 39 19.577,    4672,     954,    4436,     906,   0.97258
23 39 20.857,    4578,    1112,    4247,    1032,   1.13322
23 39 22.137,    4789,    1174,    4342,    1065,   1.19676
23 39 23.417,    4808,    1096,    4224,     963,   1.11644
23 39 24.697,    4891,    1075,    4368,     960,   1.09567
23 39 25.977,    4920,    1127,    4516,    1034,   1.14860
23 39 27.257,    4626,    1023,    4308,     952,   1.04211
23 39 28.537,    4810,    1025,    4588,     978,   1.04465
23 39 29.817,    4861,    1018,    4777,    1001,   1.03771
23 39 31.097,    4974,     950,    4890,     934,   0.96800
23 39 32.377,    4911,     977,    4793,     954,   0.99605
23 39 33.657,    4860,    1020,    4642,     975,   1.03997
23 39 34.937,    5317,    1061,    4938,     985,   1.08137
23 39 36.217,    5130,    1128,    4746,    1044,   1.14981
23 39 37.497,    4957,    1096,    4613,    1020,   1.11672
23 39 38.777,    4867,     998,    4589,     941,   1.01666
23 39 40.057,    4853,     989,    4682,     954,   1.00828
23 39 41.337,    5188,     992,    5195,     993,   1.01074
23 39 42.617,    4948,    1012,    4968,    1016,   1.03090
23 39 43.897,    4837,     910,    4874,     916,   0.92688
23 39 45.177,    4906,     985,    4921,     988,   1.00335
23 39 46.457,    4896,     972,    4969,     986,   0.99013
23 39 47.737,    4868,    1014,    4917,    1024,   1.03348
23 39 49.017,    4913,     955,    5056,     982,   0.97290
23 39 50.297,    4405,     932,    4534,     959,   0.94988
23 39 51.577,    4512,     896,    4676,     928,   0.91271
23 39 52.857,    4710,     970,    4834,     996,   0.98863
23 39 54.137,    4427,     982,    4516,    1002,   1.00093
23 39 55.417,    4576,    1000,    4667,    1020,   1.01959
23 39 56.697,    4913,     962,    4940,     967,   0.97997
23 39 57.977,    4335,     896,    4232,     875,   0.91328
23 39 59.257,    4383,    1039,    4180,     991,   1.05867
23 40  0.537,    5013,    1128,    4640,    1044,   1.14972
23 40  1.817,    4795,    1120,    4265,     997,   1.14176
23 40  3.097,    4900,    1117,    4356,     993,   1.13841
23 40  4.377,    4699,    1111,    4184,     990,   1.13262
23 40  5.657,    4849,    1041,    4359,     936,   1.06105
23 40  6.937,    5150,    1120,    4709,    1024,   1.14137
23 40  8.217,    5238,    1068,    4919,    1003,   1.08863
23 40  9.497,    5113,    1025,    4982,     999,   1.04481
23 40 10.777,    4875,     969,    4960,     986,   0.98758
23 40 12.057,    4697,     853,    4863,     883,   0.86946
23 40 13.337,    4663,     907,    4902,     953,   0.92424
23 40 14.617,    4799,     984,    5100,    1046,   1.00322
23 40 15.897,    4636,     954,    4856,     999,   0.97172
23 40 17.177,    4808,     919,    5029,     961,   0.93637
23 40 18.457,    4609,     920,    4845,     967,   0.93768
23 40 19.737,    4506,     913,    4711,     955,   0.93083
23 40 21.017,    4499,     961,    4584,     979,   0.97965
23 40 22.297,    4275,     979,    4345,     995,   0.99812
23 40 23.577,    4352,    1042,    4438,    1063,   1.06182
23 40 24.857,    4430,     931,    4580,     962,   0.94879
23 40 26.137,    4582,     897,    4806,     941,   0.91459
23 40 27.417,    4559,     897,    4924,     968,   0.91370
23 40 28.697,    4506,     911,    4855,     981,   0.92819
23 40 29.977,    4504,     907,    4768,     960,   0.92456
23 40 31.257,    4521,     942,    4625,     964,   0.96032
23 40 32.537,    4352,     978,    4296,     965,   0.99641
23 40 33.817,    4902,    1058,    4802,    1036,   1.07793
23 40 35.097,    4934,    1084,    4882,    1073,   1.10491
23 40 36.377,    4741,     946,    4706,     939,   0.96402
23 40 37.657,    5003,     893,    5059,     903,   0.91007
