Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
19 49 52.432,    5359,    4104,    5252,    4022,   1.09685
19 49 53.712,    5408,    3632,    5354,    3596,   0.97091
19 49 54.992,    4980,    3767,    4908,    3713,   1.00691
19 49 56.272,    5263,    3699,    5326,    3743,   0.98872
19 49 57.552,    5057,    3779,    5099,    3810,   1.01007
19 49 58.832,    5220,    3609,    5285,    3654,   0.96463
19 50  0.112,    5175,    3699,    5166,    3692,   0.98867
19 50  1.392,    5056,    3691,    5040,    3680,   0.98659
19 50  2.672,    5325,    3962,    5227,    3889,   1.05909
19 50  3.952,    4750,    3803,    4632,    3709,   1.01645
19 50  5.232,    5248,    3901,    5148,    3827,   1.04276
19 50  6.512,    5204,    3824,    5185,    3810,   1.02210
19 50  7.792,    5102,    3580,    5094,    3574,   0.95679
19 50  9.072,    5093,    3665,    5167,    3719,   0.97973
19 50 10.352,    5348,    3763,    5482,    3857,   1.00572
19 50 11.632,    5264,    3606,    5321,    3645,   0.96385
19 50 12.912,    5609,    3634,    5594,    3625,   0.97138
19 50 14.192,    5568,    3836,    5501,    3790,   1.02521
19 50 15.472,    5457,    3916,    5351,    3839,   1.04660
19 50 16.752,    5352,    3941,    5212,    3837,   1.05335
19 50 18.032,    5849,    3751,    5601,    3592,   1.00268
19 50 19.312,    5628,    3767,    5364,    3590,   1.00689
19 50 20.592,    5286,    4161,    4988,    3926,   1.11214
19 50 21.872,    5239,    4006,    4904,    3750,   1.07084
19 50 23.152,    5512,    4140,    5112,    3840,   1.10669
19 50 24.432,    5471,    3909,    5169,    3693,   1.04488
19 50 25.712,    5544,    3951,    5325,    3795,   1.05602
19 50 26.992,    5802,    3792,    5647,    3690,   1.01348
19 50 28.272,    5255,    3682,    5126,    3591,   0.98410
19 50 29.552,    5377,    3886,    5230,    3780,   1.03883
19 50 30.832,    5481,    3866,    5361,    3782,   1.03334
19 50 32.112,    5376,    4005,    5212,    3882,   1.07048
19 50 33.392,    5359,    3684,    5225,    3593,   0.98484
19 50 34.672,    4992,    3855,    4843,    3740,   1.03042
19 50 35.952,    5107,    3774,    4956,    3662,   1.00867
19 50 37.232,    5505,    3962,    5219,    3757,   1.05903
19 50 38.512,    5813,    4001,    5414,    3727,   1.06955
19 50 39.792,    5586,    4137,    5147,    3812,   1.10580
19 50 41.072,    5586,    4211,    5195,    3916,   1.12548
19 50 42.352,    5261,    3989,    4884,    3703,   1.06611
19 50 43.632,    5745,    3776,    5482,    3603,   1.00941
19 50 44.912,    5747,    4038,    5682,    3992,   1.07924
19 50 46.192,    5435,    3593,    5534,    3659,   0.96045
19 50 47.472,    5423,    3523,    5660,    3677,   0.94162
19 50 48.752,    5256,    3442,    5657,    3704,   0.91992
19 50 50.032,    5175,    3328,    5575,    3585,   0.88942
19 50 51.312,    5432,    3494,    5743,    3694,   0.93390
19 50 52.592,    5322,    3579,    5645,    3796,   0.95657
19 50 53.872,    5635,    3852,    5966,    4078,   1.02957
19 50 55.152,    5396,    3383,    5748,    3604,   0.90434
19 50 56.432,    5217,    3361,    5597,    3606,   0.89839
19 50 57.712,    4901,    3387,    5308,    3668,   0.90519
19 50 58.992,    5051,    3451,    5379,    3676,   0.92256
19 51  0.272,    5249,    3687,    5517,    3876,   0.98550
19 51  1.552,    5381,    3680,    5632,    3852,   0.98358
19 51  2.832,    5264,    3591,    5430,    3704,   0.95985
19 51  4.112,    5400,    3462,    5687,    3646,   0.92545
19 51  5.392,    5172,    3714,    5456,    3918,   0.99281
19 51  6.672,    5162,    3317,    5398,    3469,   0.88656
19 51  7.952,    5053,    3648,    5202,    3755,   0.97497
19 51  9.232,    5369,    3746,    5422,    3784,   1.00136
19 51 10.512,    5190,    3745,    5140,    3709,   1.00103
19 51 11.792,    5666,    4064,    5597,    4014,   1.08638
19 51 13.072,    5002,    3685,    4919,    3624,   0.98490
19 51 14.352,    5261,    3699,    5114,    3596,   0.98870
19 51 15.632,    5570,    3827,    5483,    3767,   1.02287
19 51 16.912,    5224,    3969,    5133,    3900,   1.06085
19 51 18.192,    5637,    3822,    5526,    3747,   1.02170
19 51 19.472,    5374,    3721,    5354,    3706,   0.99451
19 51 20.752,    5294,    3744,    5443,    3850,   1.00086
19 51 22.032,    5166,    3522,    5332,    3635,   0.94147
19 51 23.312,    5340,    3384,    5480,    3473,   0.90457
19 51 24.592,    5103,    3752,    5236,    3850,   1.00295
19 51 25.872,    5266,    3825,    5355,    3890,   1.02251
19 51 27.152,    5310,    3746,    5314,    3749,   1.00135
19 51 28.432,    5304,    3687,    5351,    3719,   0.98542
19 51 29.712,    5104,    3681,    5246,    3783,   0.98386
19 51 30.992,    5211,    3603,    5382,    3721,   0.96309
19 51 32.272,    5334,    3483,    5522,    3606,   0.93091
19 51 33.552,    5119,    3660,    5289,    3781,   0.97824
19 51 34.832,    5327,    3642,    5485,    3749,   0.97336
19 51 36.112,    5222,    3717,    5315,    3783,   0.99354
19 51 37.392,    5273,    3668,    5289,    3679,   0.98030
19 51 38.672,    5209,    3693,    5181,    3673,   0.98717
19 51 39.952,    5089,    3928,    5048,    3897,   1.04997
19 51 41.232,    5350,    3801,    5269,    3743,   1.01585
19 51 42.512,    5182,    3766,    5088,    3698,   1.00672
19 51 43.792,    5452,    3803,    5410,    3774,   1.01658
19 51 45.072,    5205,    3751,    5152,    3713,   1.00262
19 51 46.352,    5354,    3730,    5268,    3670,   0.99711
19 51 47.632,    5233,    3847,    5030,    3699,   1.02835
19 51 48.912,    5016,    3881,    4809,    3720,   1.03724
19 51 50.192,    5992,    4249,    5755,    4081,   1.13565
19 51 51.472,    5648,    3805,    5404,    3641,   1.01718
19 51 52.752,    5582,    3695,    5381,    3562,   0.98764
19 51 54.032,    5141,    3923,    5126,    3911,   1.04850
19 51 55.312,    5394,    3733,    5357,    3708,   0.99791
19 51 56.592,    5256,    3603,    5246,    3596,   0.96310
19 51 57.872,    5469,    3880,    5622,    3988,   1.03701
19 51 59.152,    5111,    3605,    5292,    3732,   0.96359
19 52  0.432,    5497,    3377,    5637,    3463,   0.90264
19 52  1.712,    5259,    3603,    5404,    3702,   0.96313
19 52  2.992,    5375,    3775,    5466,    3838,   1.00897
19 52  4.272,    5533,    3846,    5572,    3873,   1.02810
19 52  5.552,    5560,    3795,    5645,    3854,   1.01439
19 52  6.832,    5691,    3558,    5825,    3641,   0.95092
19 52  8.112,    5355,    3448,    5546,    3570,   0.92159
19 52  9.392,    5575,    3631,    5829,    3797,   0.97053
19 52 10.672,    5269,    3633,    5560,    3834,   0.97103
19 52 11.952,    5533,    3620,    5796,    3793,   0.96774
19 52 13.232,    5492,    3393,    5714,    3530,   0.90692
19 52 14.512,    5136,    3579,    5328,    3713,   0.95660
19 52 15.792,    5265,    3752,    5488,    3911,   1.00298
19 52 17.072,    5556,    3687,    5748,    3814,   0.98543
19 52 18.352,    5194,    3537,    5374,    3660,   0.94548
19 52 19.632,    5466,    3526,    5768,    3721,   0.94251
19 52 20.912,    5375,    3576,    5709,    3798,   0.95595
19 52 22.192,    5118,    3402,    5500,    3656,   0.90938
19 52 23.472,    4996,    3571,    5326,    3807,   0.95453
19 52 24.752,    5174,    3331,    5523,    3556,   0.89037
19 52 26.032,    5214,    3666,    5519,    3881,   0.97993
19 52 27.312,    5165,    3550,    5469,    3759,   0.94901
19 52 28.592,    5078,    3554,    5255,    3677,   0.94992
19 52 29.872,    5361,    3566,    5587,    3717,   0.95328
19 52 31.152,    5356,    3742,    5525,    3859,   1.00012
19 52 32.432,    5290,    3538,    5472,    3660,   0.94563
19 52 33.712,    5528,    3736,    5628,    3804,   0.99867
19 52 34.992,    5474,    3502,    5575,    3566,   0.93600
19 52 36.272,    5444,    3856,    5447,    3858,   1.03064
19 52 37.552,    5368,    3737,    5382,    3746,   0.99876
19 52 38.832,    5351,    3867,    5300,    3830,   1.03375
19 52 40.112,    5779,    3695,    5769,    3688,   0.98767
19 52 41.392,    5687,    3733,    5624,    3692,   0.99778
19 52 42.672,    5715,    3708,    5649,    3665,   0.99123
19 52 43.952,    5578,    3912,    5395,    3784,   1.04559
19 52 45.232,    5807,    3879,    5544,    3703,   1.03682
19 52 46.512,    5627,    4106,    5366,    3915,   1.09748
19 52 47.792,    5521,    3989,    5311,    3837,   1.06632
19 52 49.072,    5402,    3731,    5201,    3592,   0.99721
19 52 50.352,    5044,    3743,    4872,    3615,   1.00035
19 52 51.632,    5025,    3859,    4888,    3753,   1.03137
19 52 52.912,    5025,    4047,    4974,    4007,   1.08180
19 52 54.192,    5280,    3852,    5280,    3851,   1.02950
19 52 55.472,    5207,    3395,    5264,    3432,   0.90742
19 52 56.752,    5063,    3556,    5173,    3633,   0.95052
19 52 58.032,    5215,    3654,    5259,    3684,   0.97665
19 52 59.312,    5195,    3852,    5024,    3725,   1.02968
19 53  0.592,    5183,    4095,    4920,    3887,   1.09470
19 53  1.872,    5180,    4186,    4906,    3964,   1.11881
19 53  3.152,    5043,    3920,    4746,    3688,   1.04774
19 53  4.432,    5204,    3699,    4911,    3491,   0.98866
19 53  5.712,    5440,    3979,    5191,    3797,   1.06366
19 53  6.992,    4978,    4038,    4776,    3874,   1.07932
19 53  8.272,    5351,    3966,    5084,    3768,   1.06013
19 53  9.552,    4986,    3815,    4789,    3664,   1.01978
19 53 10.832,    5367,    3893,    5234,    3797,   1.04066
19 53 12.112,    5616,    3763,    5540,    3712,   1.00574
19 53 13.392,    5281,    3744,    5203,    3688,   1.00071
19 53 14.672,    5014,    3745,    4986,    3724,   1.00107
19 53 15.952,    5226,    3844,    5256,    3867,   1.02761
19 53 17.232,    5331,    3715,    5396,    3760,   0.99290
19 53 18.512,    5344,    3551,    5444,    3618,   0.94925
19 53 19.792,    5575,    3625,    5765,    3748,   0.96905
19 53 21.072,    5396,    3624,    5595,    3758,   0.96873
19 53 22.352,    5467,    3576,    5594,    3659,   0.95590
19 53 23.632,    5359,    3663,    5469,    3739,   0.97908
19 53 24.912,    5606,    3792,    5765,    3900,   1.01355
19 53 26.192,    5088,    3673,    5194,    3749,   0.98166
19 53 27.472,    5206,    3486,    5395,    3613,   0.93180
19 53 28.752,    5314,    3710,    5624,    3926,   0.99157
19 53 30.032,    5216,    3390,    5619,    3652,   0.90606
19 53 31.312,    5341,    3415,    5690,    3639,   0.91290
19 53 32.592,    5588,    3363,    5876,    3536,   0.89887
19 53 33.872,    5446,    3680,    5605,    3787,   0.98357
19 53 35.152,    5393,    3942,    5483,    4008,   1.05367
19 53 36.432,    5159,    3775,    5153,    3771,   1.00916
19 53 37.712,    5340,    3639,    5301,    3612,   0.97263
19 53 38.992,    5539,    3692,    5570,    3713,   0.98682
19 53 40.272,    5243,    3795,    5342,    3866,   1.01427
19 53 41.552,    5598,    3700,    5767,    3812,   0.98892
19 53 42.832,    5040,    3534,    5237,    3672,   0.94453
19 53 44.112,    5218,    3435,    5420,    3568,   0.91820
19 53 45.392,    5397,    3540,    5638,    3698,   0.94623
19 53 46.672,    5338,    3800,    5575,    3969,   1.01575
19 53 47.952,    5353,    3597,    5603,    3765,   0.96147
19 53 49.232,    5254,    3539,    5429,    3656,   0.94583
19 53 50.512,    4892,    3395,    5139,    3567,   0.90748
19 53 51.792,    5308,    3773,    5543,    3940,   1.00851
19 53 53.072,    5296,    3502,    5476,    3621,   0.93616
19 53 54.352,    5198,    3706,    5355,    3818,   0.99054
19 53 55.632,    5153,    3717,    5398,    3893,   0.99341
19 53 56.912,    5276,    3460,    5516,    3617,   0.92471
19 53 58.192,    4789,    3473,    4981,    3613,   0.92837
19 53 59.472,    5242,    3536,    5426,    3660,   0.94527
19 54  0.752,    5482,    3799,    5539,    3838,   1.01541
19 54  2.032,    5235,    3804,    5220,    3793,   1.01682
19 54  3.312,    5154,    3901,    5116,    3872,   1.04268
19 54  4.592,    5345,    3718,    5322,    3703,   0.99393
19 54  5.872,    5323,    3625,    5280,    3596,   0.96884
19 54  7.152,    4861,    3738,    4820,    3706,   0.99913
19 54  8.432,    5121,    3875,    5067,    3834,   1.03570
19 54  9.712,    5016,    3909,    4948,    3855,   1.04485
19 54 10.992,    5087,    3758,    5007,    3699,   1.00449
19 54 12.272,    4949,    3686,    4954,    3690,   0.98531
19 54 13.552,    5225,    3777,    5242,    3790,   1.00954
19 54 14.832,    5574,    3559,    5548,    3542,   0.95127
19 54 16.112,    5362,    3863,    5244,    3778,   1.03261
19 54 17.392,    5771,    3909,    5652,    3829,   1.04494
19 54 18.672,    5361,    4017,    5165,    3871,   1.07382
19 54 19.952,    5938,    3749,    5756,    3635,   1.00216
19 54 21.232,    5714,    3876,    5496,    3729,   1.03615
19 54 22.512,    5223,    3743,    5052,    3621,   1.00046
19 54 23.792,    5378,    4061,    5096,    3848,   1.08553
19 54 25.072,    5330,    3907,    5091,    3731,   1.04423
19 54 26.352,    5332,    4154,    5105,    3977,   1.11028
19 54 27.632,    5063,    3721,    4911,    3609,   0.99472
19 54 28.912,    5078,    3696,    4983,    3627,   0.98795
19 54 30.192,    5217,    3810,    5112,    3733,   1.01830
19 54 31.472,    5122,    3680,    5021,    3608,   0.98369
19 54 32.752,    5248,    4180,    5123,    4081,   1.11738
19 54 34.032,    5186,    3716,    5124,    3671,   0.99322
19 54 35.312,    5313,    3775,    5256,    3735,   1.00912
19 54 36.592,    5085,    3583,    5177,    3647,   0.95760
19 54 37.872,    5526,    3653,    5622,    3716,   0.97637
19 54 39.152,    5107,    3647,    5257,    3754,   0.97496
19 54 40.432,    5231,    3730,    5323,    3796,   0.99711
19 54 41.712,    5073,    3560,    5133,    3602,   0.95160
19 54 42.992,    5225,    3793,    5294,    3843,   1.01387
19 54 44.272,    5461,    3756,    5592,    3845,   1.00384
19 54 45.552,    5313,    3625,    5388,    3676,   0.96898
19 54 46.832,    5318,    3535,    5453,    3625,   0.94499
19 54 48.112,    5513,    3737,    5761,    3905,   0.99876
19 54 49.392,    5028,    3591,    5198,    3712,   0.95984
19 54 50.672,    5349,    3413,    5452,    3478,   0.91221
19 54 51.952,    5183,    3820,    5266,    3881,   1.02110
19 54 53.232,    5484,    3793,    5554,    3841,   1.01381
19 54 54.512,    5417,    3797,    5411,    3793,   1.01492
19 54 55.792,    5467,    3647,    5508,    3674,   0.97475
19 54 57.072,    5400,    3671,    5486,    3729,   0.98113
19 54 58.352,    5474,    3658,    5539,    3701,   0.97764
19 54 59.632,    5516,    3639,    5498,    3627,   0.97272
19 55  0.912,    5666,    3874,    5636,    3854,   1.03546
19 55  2.192,    5381,    3927,    5434,    3966,   1.04956
19 55  3.472,    5396,    3706,    5444,    3740,   0.99069
19 55  4.752,    5486,    3375,    5599,    3445,   0.90221
19 55  6.032,    5348,    3657,    5628,    3848,   0.97742
19 55  7.312,    5645,    3661,    6031,    3911,   0.97857
19 55  8.592,    5396,    3377,    5688,    3559,   0.90269
19 55  9.872,    5574,    3438,    5955,    3673,   0.91905
19 55 11.152,    5323,    3616,    5699,    3871,   0.96643
19 55 12.432,    4848,    3417,    5118,    3608,   0.91342
19 55 13.712,    4995,    3623,    5314,    3855,   0.96851
19 55 14.992,    5361,    3624,    5694,    3849,   0.96871
19 55 16.272,    5093,    3301,    5441,    3526,   0.88228
19 55 17.552,    5375,    3646,    5795,    3931,   0.97461
19 55 18.832,    5146,    3315,    5586,    3598,   0.88596
19 55 20.112,    5024,    3463,    5413,    3731,   0.92571
19 55 21.392,    4987,    3508,    5411,    3806,   0.93777
19 55 22.672,    5143,    3429,    5529,    3686,   0.91664
19 55 23.952,    5409,    3527,    5826,    3799,   0.94277
19 55 25.232,    5174,    3474,    5585,    3750,   0.92851
19 55 26.512,    5701,    3428,    6092,    3663,   0.91641
19 55 27.792,    5141,    3472,    5495,    3710,   0.92791
19 55 29.072,    5401,    3605,    5804,    3874,   0.96371
19 55 30.352,    5316,    3523,    5739,    3803,   0.94161
19 55 31.632,    4843,    3381,    5163,    3604,   0.90382
19 55 32.912,    5227,    3344,    5610,    3589,   0.89391
19 55 34.192,    5400,    3695,    5801,    3970,   0.98779
19 55 35.472,    4986,    3486,    5301,    3706,   0.93175
19 55 36.752,    5235,    3505,    5447,    3646,   0.93676
19 55 38.032,    4752,    3563,    4982,    3736,   0.95226
19 55 39.312,    5080,    3732,    5422,    3983,   0.99752
19 55 40.592,    5086,    3555,    5448,    3808,   0.95023
19 55 41.872,    4862,    3171,    5181,    3379,   0.84763
19 55 43.152,    5199,    3442,    5620,    3721,   0.92010
19 55 44.432,    5089,    3654,    5491,    3942,   0.97658
19 55 45.712,    5219,    3484,    5493,    3667,   0.93112
19 55 46.992,    5232,    3588,    5418,    3716,   0.95910
19 55 48.272,    5706,    3604,    5915,    3736,   0.96322
19 55 49.552,    5514,    3733,    5616,    3802,   0.99773
19 55 50.832,    5441,    3636,    5530,    3695,   0.97187
19 55 52.112,    5183,    3807,    5231,    3842,   1.01748
19 55 53.392,    5543,    3626,    5664,    3705,   0.96921
19 55 54.672,    5251,    3735,    5414,    3851,   0.99825
19 55 55.952,    5542,    3505,    5755,    3640,   0.93698
19 55 57.232,    5717,    3469,    6018,    3651,   0.92720
19 55 58.512,    5309,    3680,    5754,    3988,   0.98354
19 55 59.792,    5303,    3383,    5742,    3664,   0.90438
19 56  1.072,    5333,    3221,    5709,    3448,   0.86101
19 56  2.352,    4952,    3523,    5276,    3753,   0.94163
19 56  3.632,    5519,    3670,    5728,    3809,   0.98092
19 56  4.912,    5333,    3761,    5388,    3800,   1.00526
19 56  6.192,    5287,    3850,    5265,    3834,   1.02900
19 56  7.472,    4964,    3711,    5021,    3754,   0.99184
19 56  8.752,    5041,    3791,    5067,    3810,   1.01332
19 56 10.032,    5324,    3380,    5415,    3438,   0.90337
19 56 11.312,    5463,    3880,    5677,    4032,   1.03701
19 56 12.592,    5213,    3628,    5454,    3796,   0.96963
19 56 13.872,    5157,    3321,    5379,    3464,   0.88771
19 56 15.152,    5005,    3670,    5218,    3826,   0.98106
19 56 16.432,    4939,    3437,    5104,    3552,   0.91876
19 56 17.712,    4860,    3888,    4980,    3984,   1.03927
19 56 18.992,    5088,    3785,    5315,    3954,   1.01176
19 56 20.272,    5018,    3474,    5320,    3684,   0.92856
19 56 21.552,    5132,    3324,    5475,    3546,   0.88853
19 56 22.832,    4874,    3170,    5270,    3428,   0.84734
19 56 24.112,    4968,    3782,    5454,    4152,   1.01092
19 56 25.392,    5332,    3549,    5747,    3825,   0.94853
19 56 26.672,    5008,    3214,    5345,    3431,   0.85912
19 56 27.952,    5150,    3639,    5498,    3885,   0.97269
19 56 29.232,    5320,    3341,    5648,    3547,   0.89302
19 56 30.512,    5135,    3780,    5270,    3879,   1.01030
19 56 31.792,    5326,    3646,    5428,    3716,   0.97468
19 56 33.072,    5094,    3822,    5092,    3820,   1.02153
19 56 34.352,    5402,    3766,    5411,    3772,   1.00659
19 56 35.632,    5446,    3699,    5433,    3690,   0.98877
19 56 36.912,    5248,    3740,    5270,    3756,   0.99974
19 56 38.192,    5326,    3724,    5384,    3764,   0.99528
19 56 39.472,    5642,    3698,    5570,    3650,   0.98844
19 56 40.752,    5567,    3645,    5500,    3600,   0.97417
19 56 42.032,    5499,    4145,    5461,    4116,   1.10789
19 56 43.312,    5085,    3724,    5096,    3732,   0.99540
19 56 44.592,    5461,    3626,    5427,    3603,   0.96921
19 56 45.872,    5279,    3528,    5388,    3601,   0.94297
19 56 47.152,    5357,    3800,    5405,    3835,   1.01577
19 56 48.432,    5618,    3649,    5601,    3638,   0.97538
19 56 49.712,    5366,    3934,    5276,    3869,   1.05165
19 56 50.992,    5705,    3852,    5574,    3764,   1.02973
19 56 52.272,    5589,    3789,    5582,    3784,   1.01264
19 56 53.552,    5380,    3922,    5426,    3955,   1.04826
19 56 54.832,    5594,    3233,    5616,    3245,   0.86404
19 56 56.112,    5566,    3752,    5593,    3770,   1.00287
19 56 57.392,    5346,    3941,    5421,    3997,   1.05342
19 56 58.672,    5653,    3769,    5503,    3669,   1.00746
19 56 59.952,    5361,    3751,    5163,    3613,   1.00273
19 57  1.232,    5401,    4002,    5303,    3930,   1.06976
19 57  2.512,    5327,    3960,    5207,    3870,   1.05841
19 57  3.792,    5216,    3568,    5151,    3524,   0.95366
19 57  5.072,    5438,    3856,    5395,    3825,   1.03074
19 57  6.352,    5403,    3555,    5409,    3559,   0.95024
19 57  7.632,    5579,    3919,    5536,    3889,   1.04758
19 57  8.912,    4964,    3788,    4998,    3814,   1.01250
19 57 10.192,    5139,    3733,    5133,    3729,   0.99784
19 57 11.472,    5316,    3585,    5348,    3606,   0.95826
19 57 12.752,    5494,    3703,    5571,    3754,   0.98968
19 57 14.032,    5339,    3786,    5488,    3892,   1.01203
19 57 15.312,    4925,    3642,    5033,    3722,   0.97345
19 57 16.592,    5063,    3482,    5215,    3586,   0.93063
19 57 17.872,    5051,    3690,    5255,    3839,   0.98636
19 57 19.152,    4739,    3562,    4970,    3735,   0.95200
19 57 20.432,    5172,    3606,    5223,    3642,   0.96384
19 57 21.712,    5130,    3499,    5072,    3459,   0.93527
19 57 22.992,    5003,    4165,    4820,    4013,   1.11339
19 57 24.272,    5034,    4090,    4756,    3864,   1.09315
19 57 25.552,    4909,    4058,    4570,    3778,   1.08474
19 57 26.832,    5052,    3984,    4892,    3858,   1.06502
19 57 28.112,    4947,    3796,    4906,    3764,   1.01476
19 57 29.392,    5243,    3388,    5212,    3369,   0.90567
19 57 30.672,    4760,    3638,    4778,    3652,   0.97241
19 57 31.952,    4673,    4008,    4611,    3955,   1.07132
19 57 33.232,    4714,    3801,    4502,    3630,   1.01598
19 57 34.512,    4851,    4124,    4616,    3924,   1.10229
19 57 35.792,    5075,    4017,    4850,    3839,   1.07381
19 57 37.072,    5076,    3707,    4795,    3502,   0.99084
19 57 38.352,    5216,    3924,    4983,    3749,   1.04893
19 57 39.632,    5060,    4028,    4889,    3892,   1.07671
19 57 40.912,    5011,    3904,    4860,    3787,   1.04353
19 57 42.192,    4978,    3797,    4930,    3761,   1.01498
19 57 43.472,    4908,    3631,    4980,    3684,   0.97058
19 57 44.752,    4865,    3526,    4956,    3592,   0.94237
19 57 46.032,    5128,    3579,    5262,    3673,   0.95659
19 57 47.312,    5192,    3829,    5312,    3918,   1.02353
19 57 48.592,    4954,    3663,    4975,    3679,   0.97901
19 57 49.872,    5556,    3687,    5586,    3706,   0.98542
19 57 51.152,    5320,    3868,    5375,    3908,   1.03384
19 57 52.432,    4959,    3560,    4977,    3573,   0.95149
19 57 53.712,    4857,    3739,    4915,    3783,   0.99931
19 57 54.992,    4989,    3786,    5029,    3816,   1.01196
19 57 56.272,    5199,    3533,    5141,    3494,   0.94442
19 57 57.552,    5007,    3939,    4959,    3901,   1.05290
19 57 58.832,    4950,    3919,    4909,    3888,   1.04764
19 58  0.112,    5203,    3709,    5086,    3625,   0.99131
19 58  1.392,    5034,    3759,    4995,    3730,   1.00473
19 58  2.672,    5051,    3810,    5084,    3836,   1.01847
19 58  3.952,    4575,    3655,    4579,    3658,   0.97694
19 58  5.232,    4908,    3649,    4900,    3643,   0.97544
19 58  6.512,    4337,    3817,    4367,    3844,   1.02034
19 58  7.792,    4789,    3805,    4827,    3835,   1.01711
19 58  9.072,    5098,    3650,    5101,    3651,   0.97554
19 58 10.352,    4839,    3637,    4844,    3641,   0.97220
19 58 11.632,    4553,    3788,    4554,    3789,   1.01261
19 58 12.912,    4362,    3807,    4314,    3766,   1.01764
19 58 14.192,    4857,    3821,    4801,    3777,   1.02134
19 58 15.472,    4990,    3858,    4954,    3831,   1.03123
19 58 16.752,    4711,    3650,    4667,    3615,   0.97568
19 58 18.032,    4992,    3702,    4898,    3633,   0.98963
19 58 19.312,    4742,    3854,    4600,    3739,   1.03018
19 58 20.592,    4502,    4000,    4241,    3769,   1.06930
19 58 21.872,    4548,    4076,    4259,    3817,   1.08945
19 58 23.152,    4468,    4224,    4149,    3923,   1.12911
19 58 24.432,    4189,    3819,    3892,    3548,   1.02067
19 58 25.712,    4646,    4026,    4411,    3821,   1.07602
19 58 26.992,    4540,    3990,    4366,    3837,   1.06656
19 58 28.272,    4484,    3647,    4327,    3520,   0.97488
19 58 29.552,    4652,    3969,    4516,    3853,   1.06094
19 58 30.832,    4641,    3751,    4505,    3642,   1.00268
19 58 32.112,    4798,    3913,    4558,    3717,   1.04591
19 58 33.392,    4821,    3987,    4646,    3843,   1.06580
19 58 34.672,    4965,    4071,    4788,    3926,   1.08826
19 58 35.952,    4919,    3687,    4867,    3647,   0.98544
19 58 37.232,    5092,    3738,    5144,    3777,   0.99923
19 58 38.512,    5032,    3424,    5132,    3492,   0.91511
19 58 39.792,    4703,    3596,    4753,    3634,   0.96111
19 58 41.072,    5124,    3897,    5186,    3944,   1.04159
19 58 42.352,    4811,    3855,    4750,    3806,   1.03038
19 58 43.632,    4617,    3711,    4499,    3616,   0.99193
19 58 44.912,    4990,    3889,    4952,    3859,   1.03938
19 58 46.192,    5190,    3845,    5272,    3906,   1.02773
19 58 47.472,    4296,    3549,    4397,    3633,   0.94862
19 58 48.752,    4717,    3421,    4877,    3537,   0.91435
19 58 50.032,    4894,    3572,    5160,    3766,   0.95480
19 58 51.312,    4197,    3703,    4387,    3871,   0.98987
19 58 52.592,    4636,    3498,    4813,    3631,   0.93500
19 58 53.872,    4410,    3702,    4573,    3839,   0.98965
19 58 55.152,    4723,    3544,    4943,    3709,   0.94728
19 58 56.432,    4693,    3592,    4899,    3750,   0.96016
19 58 57.712,    4747,    3537,    4987,    3716,   0.94554
19 58 58.992,    4375,    3544,    4617,    3740,   0.94718
19 59  0.272,    4582,    3588,    4832,    3784,   0.95908
19 59  1.552,    4659,    3462,    5004,    3719,   0.92551
19 59  2.832,    4797,    3605,    5100,    3833,   0.96364
19 59  4.112,    4683,    3215,    4965,    3409,   0.85942
19 59  5.392,    4457,    3721,    4679,    3907,   0.99462
19 59  6.672,    4636,    3639,    4966,    3898,   0.97256
19 59  7.952,    4777,    3638,    5007,    3813,   0.97232
19 59  9.232,    4162,    3249,    4432,    3460,   0.86851
19 59 10.512,    4354,    3601,    4629,    3828,   0.96257
19 59 11.792,    4512,    3439,    4837,    3685,   0.91910
19 59 13.072,    4576,    3671,    4881,    3916,   0.98118
19 59 14.352,    4144,    3493,    4435,    3738,   0.93360
19 59 15.632,    4510,    3333,    4940,    3651,   0.89090
19 59 16.912,    4073,    3544,    4646,    4043,   0.94739
19 59 18.192,    3832,    3036,    4514,    3576,   0.81139
19 59 19.472,    4083,    2995,    4952,    3632,   0.80060
19 59 20.752,    3963,    2970,    5046,    3781,   0.79378
19 59 22.032,    3926,    2882,    5238,    3845,   0.77031
19 59 23.312,    4042,    2809,    5654,    3929,   0.75082
19 59 24.592,    3430,    2365,    4774,    3292,   0.63214
19 59 25.872,    3774,    2347,    5089,    3165,   0.62735
19 59 27.152,    3927,    3035,    5170,    3996,   0.81135
19 59 28.432,    4241,    3315,    5270,    4119,   0.88599
19 59 29.712,    4096,    3148,    4730,    3636,   0.84154
19 59 30.992,    4264,    3209,    4823,    3630,   0.85786
19 59 32.272,    4373,    3490,    4905,    3914,   0.93289
19 59 33.552,    4513,    3375,    4995,    3735,   0.90199
19 59 34.832,    4067,    3456,    4451,    3782,   0.92377
19 59 36.112,    4129,    3369,    4555,    3717,   0.90052
19 59 37.392,    4101,    3404,    4528,    3758,   0.90987
19 59 38.672,    4311,    3351,    4837,    3759,   0.89563
19 59 39.952,    4397,    3364,    4942,    3780,   0.89921
19 59 41.232,    4311,    3185,    4798,    3544,   0.85124
19 59 42.512,    4150,    3342,    4522,    3641,   0.89337
19 59 43.792,    4517,    3566,    4762,    3759,   0.95312
19 59 45.072,    4511,    3713,    4572,    3764,   0.99249
