Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 45 13.702,    2716,    1902,    3654,    2559,   0.67103
20 45 14.982,    2961,    1790,    4142,    2504,   0.63177
20 45 16.262,    2849,    2421,    4150,    3527,   0.85440
20 45 17.542,    2671,    1771,    3794,    2515,   0.62490
20 45 18.822,    2443,    1843,    3397,    2563,   0.65017
20 45 20.102,    2928,    2151,    4171,    3064,   0.75888
20 45 21.382,    2592,    2002,    3664,    2830,   0.70640
20 45 22.662,    2701,    2180,    3731,    3012,   0.76941
20 45 23.942,    2840,    1850,    4034,    2627,   0.65267
20 45 25.222,    3019,    2076,    4273,    2939,   0.73262
20 45 26.502,    2898,    1867,    4209,    2711,   0.65878
20 45 27.782,    2724,    2036,    3852,    2879,   0.71842
20 45 29.062,    3229,    1928,    4672,    2791,   0.68046
20 45 30.342,    2918,    2114,    4152,    3007,   0.74579
20 45 31.622,    2635,    1847,    3768,    2641,   0.65169
20 45 32.902,    2982,    2035,    4284,    2924,   0.71799
20 45 34.182,    3387,    1986,    4894,    2870,   0.70075
20 45 35.462,    3333,    1881,    4682,    2642,   0.66366
20 45 36.742,    3157,    2057,    4208,    2743,   0.72601
20 45 38.022,    3198,    2129,    4147,    2760,   0.75115
20 45 39.302,    3381,    2576,    4275,    3257,   0.90911
20 45 40.582,    2978,    2284,    3709,    2844,   0.80585
20 45 41.862,    3692,    2161,    4659,    2727,   0.76248
20 45 43.142,    3257,    2227,    4309,    2946,   0.78579
20 45 44.422,    3698,    1979,    4774,    2555,   0.69842
20 45 45.702,    3863,    2061,    4750,    2534,   0.72721
20 45 46.982,    3435,    2549,    4033,    2992,   0.89935
20 45 48.262,    3621,    2709,    4021,    3008,   0.95587
20 45 49.542,    3857,    2772,    3985,    2864,   0.97798
20 45 50.822,    3513,    2671,    3688,    2804,   0.94234
20 45 52.102,    3434,    3015,    3544,    3111,   1.06375
20 45 53.382,    3925,    2331,    4137,    2457,   0.82267
20 45 54.662,    4129,    2942,    4345,    3096,   1.03811
20 45 55.942,    4042,    2486,    4249,    2613,   0.87714
20 45 57.222,    3856,    2693,    3909,    2730,   0.95027
20 45 58.502,    4249,    3028,    4320,    3079,   1.06856
20 45 59.782,    4313,    2828,    4368,    2864,   0.99789
20 46  1.062,    4048,    2903,    4022,    2884,   1.02429
20 46  2.342,    3755,    2540,    3803,    2572,   0.89627
20 46  3.622,    4092,    2961,    4155,    3007,   1.04498
20 46  4.902,    3788,    2759,    3818,    2781,   0.97364
20 46  6.182,    3696,    2793,    3650,    2757,   0.98540
20 46  7.462,    4199,    3007,    4236,    3033,   1.06091
20 46  8.742,    4227,    2831,    4294,    2875,   0.99886
20 46 10.022,    4280,    2658,    4252,    2640,   0.93777
20 46 11.302,    4655,    2662,    4669,    2670,   0.93922
20 46 12.582,    4295,    3107,    4456,    3223,   1.09623
20 46 13.862,    4255,    2870,    4435,    2991,   1.01261
20 46 15.142,    4295,    2362,    4422,    2432,   0.83359
20 46 16.422,    4574,    2594,    4719,    2677,   0.91549
20 46 17.702,    4980,    2830,    5146,    2924,   0.99849
20 46 18.982,    5068,    3079,    5142,    3124,   1.08650
20 46 20.262,    4664,    2846,    4627,    2823,   1.00428
20 46 21.542,    4527,    2617,    4545,    2627,   0.92344
20 46 22.822,    5523,    2913,    5561,    2933,   1.02775
20 46 24.102,    5037,    2660,    5048,    2666,   0.93851
20 46 25.382,    4762,    3036,    4686,    2987,   1.07113
20 46 26.662,    5068,    2914,    4976,    2860,   1.02816
20 46 27.942,    4984,    2879,    4735,    2735,   1.01588
20 46 29.222,    5285,    2946,    5105,    2845,   1.03945
20 46 30.502,    5150,    3139,    4937,    3009,   1.10764
20 46 31.782,    5665,    2792,    5246,    2586,   0.98517
20 46 33.062,    5021,    3024,    4628,    2788,   1.06709
20 46 34.342,    5669,    3399,    5147,    3086,   1.19947
20 46 35.622,    5555,    3018,    4985,    2708,   1.06478
20 46 36.902,    5350,    3374,    4932,    3111,   1.19054
20 46 38.182,    4896,    2975,    4670,    2838,   1.04990
20 46 39.462,    4953,    2603,    4667,    2452,   0.91845
20 46 40.742,    4890,    2885,    4751,    2804,   1.01817
20 46 42.022,    5264,    3201,    5201,    3162,   1.12951
20 46 43.302,    4757,    2918,    4628,    2839,   1.02975
20 46 44.582,    5064,    2735,    4797,    2592,   0.96524
20 46 45.862,    5367,    2824,    5071,    2669,   0.99660
20 46 47.142,    4726,    3277,    4524,    3137,   1.15642
20 46 48.422,    5095,    3241,    4879,    3103,   1.14365
20 46 49.702,    5714,    2723,    5367,    2558,   0.96100
20 46 50.982,    5888,    2732,    5603,    2600,   0.96403
20 46 52.262,    5020,    3112,    4893,    3034,   1.09811
20 46 53.542,    6333,    3083,    5933,    2889,   1.08804
20 46 54.822,    5792,    2885,    5234,    2607,   1.01805
20 46 56.102,    6281,    3311,    5624,    2965,   1.16849
20 46 57.382,    5901,    3288,    5479,    3053,   1.16022
20 46 58.662,    5688,    3257,    5267,    3016,   1.14934
20 46 59.942,    5822,    2519,    5453,    2359,   0.88881
20 47  1.222,    6008,    2926,    5636,    2745,   1.03260
20 47  2.502,    6460,    3138,    6054,    2941,   1.10735
20 47  3.782,    5781,    3264,    5214,    2944,   1.15186
20 47  5.062,    6112,    3272,    5336,    2856,   1.15448
20 47  6.342,    6837,    3108,    5935,    2698,   1.09687
20 47  7.622,    5639,    3449,    4895,    2994,   1.21706
20 47  8.902,    6153,    3231,    5297,    2781,   1.14011
20 47 10.182,    5991,    3263,    5137,    2798,   1.15128
20 47 11.462,    5553,    3411,    4750,    2918,   1.20357
20 47 12.742,    5656,    3172,    4681,    2625,   1.11916
20 47 14.022,    6040,    3487,    4913,    2837,   1.23053
20 47 15.302,    6136,    3789,    5022,    3101,   1.33691
20 47 16.582,    6599,    3560,    5331,    2876,   1.25610
20 47 17.862,    5956,    3306,    4839,    2685,   1.16644
20 47 19.142,    5623,    3397,    4616,    2789,   1.19869
20 47 20.422,    6035,    3392,    5026,    2824,   1.19673
20 47 21.702,    6565,    3608,    5348,    2939,   1.27321
20 47 22.982,    6453,    3313,    5386,    2765,   1.16919
20 47 24.262,    6162,    3685,    5125,    3065,   1.30047
20 47 25.542,    6201,    2979,    5184,    2490,   1.05116
20 47 26.822,    6350,    3451,    5224,    2839,   1.21771
20 47 28.102,    6307,    3521,    5251,    2932,   1.24239
20 47 29.382,    5499,    3587,    4404,    2873,   1.26581
20 47 30.662,    6245,    3480,    5017,    2796,   1.22799
20 47 31.942,    5741,    3654,    4580,    2915,   1.28952
20 47 33.222,    5969,    3396,    4789,    2724,   1.19819
20 47 34.502,    6060,    3645,    4933,    2967,   1.28620
20 47 35.782,    5786,    3485,    4683,    2821,   1.22980
20 47 37.062,    5870,    3228,    4853,    2668,   1.13887
20 47 38.342,    5792,    3755,    4795,    3109,   1.32500
20 47 39.622,    6852,    3027,    5669,    2505,   1.06820
20 47 40.902,    5829,    3621,    4756,    2954,   1.27784
20 47 42.182,    6822,    3494,    5676,    2907,   1.23301
20 47 43.462,    6120,    3471,    4899,    2779,   1.22483
20 47 44.742,    6503,    3417,    5262,    2765,   1.20588
20 47 46.022,    6548,    3698,    5196,    2934,   1.30484
20 47 47.302,    6402,    3430,    5062,    2712,   1.21021
20 47 48.582,    5586,    3840,    4305,    2959,   1.35498
20 47 49.862,    6258,    3534,    4881,    2756,   1.24695
20 47 51.142,    6077,    3888,    4716,    3017,   1.37188
20 47 52.422,    6426,    3479,    5082,    2751,   1.22748
20 47 53.702,    6140,    3518,    4849,    2778,   1.24135
20 47 54.982,    6260,    3500,    5136,    2871,   1.23495
20 47 56.262,    6396,    3559,    5186,    2886,   1.25579
20 47 57.542,    5931,    3217,    4804,    2606,   1.13500
20 47 58.822,    6086,    3682,    4839,    2927,   1.29906
20 48  0.102,    6199,    3536,    4903,    2796,   1.24779
20 48  1.382,    5781,    3829,    4500,    2981,   1.35120
20 48  2.662,    5543,    3655,    4377,    2886,   1.28954
20 48  3.942,    6729,    3501,    5358,    2788,   1.23543
20 48  5.222,    6472,    3423,    5223,    2762,   1.20776
20 48  6.502,    6376,    3388,    5307,    2820,   1.19551
20 48  7.782,    5329,    3592,    4430,    2985,   1.26736
20 48  9.062,    5315,    3121,    4438,    2606,   1.10137
20 48 10.342,    6842,    3523,    5759,    2966,   1.24321
20 48 11.622,    7416,    3344,    6243,    2816,   1.18012
20 48 12.902,    6613,    3253,    5445,    2678,   1.14778
20 48 14.182,    5969,    3590,    4846,    2914,   1.26667
20 48 15.462,    6180,    3500,    4967,    2813,   1.23499
20 48 16.742,    6511,    3767,    5138,    2973,   1.32926
20 48 18.022,    6645,    3521,    5227,    2769,   1.24225
20 48 19.302,    6865,    3580,    5424,    2829,   1.26327
20 48 20.582,    5775,    3647,    4633,    2926,   1.28678
20 48 21.862,    6306,    3420,    4918,    2667,   1.20681
20 48 23.142,    6251,    3495,    4984,    2787,   1.23318
20 48 24.422,    6037,    4028,    4846,    3234,   1.42147
20 48 25.702,    5880,    3181,    4690,    2537,   1.12247
20 48 26.982,    6740,    3526,    5247,    2745,   1.24426
20 48 28.262,    5380,    3536,    4198,    2759,   1.24759
20 48 29.542,    5613,    3929,    4190,    2933,   1.38653
20 48 30.822,    5972,    3989,    4253,    2841,   1.40749
20 48 32.102,    6128,    4005,    4304,    2813,   1.41315
20 48 33.382,    5507,    4438,    4005,    3228,   1.56601
20 48 34.662,    6217,    3815,    4573,    2806,   1.34608
20 48 35.942,    5807,    3238,    4433,    2472,   1.14252
20 48 37.222,    5611,    3771,    4519,    3037,   1.33061
20 48 38.502,    5873,    3302,    4796,    2697,   1.16513
20 48 39.782,    5866,    3470,    4602,    2723,   1.22459
20 48 41.062,    5689,    3570,    4640,    2912,   1.25967
20 48 42.342,    5504,    3947,    4471,    3206,   1.39279
20 48 43.622,    5725,    3082,    4631,    2494,   1.08769
20 48 44.902,    5193,    3375,    4260,    2768,   1.19079
20 48 46.182,    5594,    3543,    4847,    3069,   1.25003
20 48 47.462,    5823,    3327,    4942,    2824,   1.17391
20 48 48.742,    5841,    3027,    4930,    2555,   1.06824
20 48 50.022,    5314,    3423,    4364,    2811,   1.20768
20 48 51.302,    5160,    3470,    4199,    2824,   1.22434
20 48 52.582,    5686,    4006,    4548,    3204,   1.41348
20 48 53.862,    5504,    3485,    4422,    2800,   1.22986
20 48 55.142,    5842,    3331,    4707,    2684,   1.17523
20 48 56.422,    5907,    3344,    5107,    2891,   1.18000
20 48 57.702,    5881,    3419,    5339,    3104,   1.20646
20 48 58.982,    6020,    2812,    5679,    2653,   0.99232
20 49  0.262,    5781,    2704,    5501,    2573,   0.95398
20 49  1.542,    5548,    2742,    5456,    2697,   0.96767
20 49  2.822,    5411,    3213,    5157,    3063,   1.13388
20 49  4.102,    5653,    2938,    5248,    2727,   1.03663
20 49  5.382,    5002,    3269,    4469,    2920,   1.15346
20 49  6.662,    6220,    3100,    5752,    2867,   1.09390
20 49  7.942,    5667,    3340,    5032,    2966,   1.17870
20 49  9.222,    5314,    2676,    4765,    2399,   0.94420
20 49 10.502,    5739,    3574,    5108,    3181,   1.26106
20 49 11.782,    5983,    3112,    5351,    2784,   1.09816
20 49 13.062,    5770,    3218,    5021,    2800,   1.13536
20 49 14.342,    5586,    3263,    5091,    2974,   1.15152
20 49 15.622,    5686,    3116,    5183,    2840,   1.09952
20 49 16.902,    5458,    2838,    4835,    2514,   1.00134
20 49 18.182,    5515,    3111,    5074,    2863,   1.09785
20 49 19.462,    5800,    3666,    5414,    3422,   1.29376
20 49 20.742,    5419,    2669,    4986,    2455,   0.94182
20 49 22.022,    5182,    2897,    4788,    2677,   1.02220
20 49 23.302,    5361,    3059,    5223,    2980,   1.07937
20 49 24.582,    5986,    3045,    5799,    2950,   1.07438
20 49 25.862,    5224,    2875,    4955,    2727,   1.01455
20 49 27.142,    5639,    2750,    5332,    2601,   0.97052
20 49 28.422,    5903,    3209,    5547,    3015,   1.13228
20 49 29.702,    6457,    3107,    6044,    2908,   1.09618
20 49 30.982,    5316,    3138,    4825,    2848,   1.10730
20 49 32.262,    6128,    2934,    5529,    2647,   1.03532
20 49 33.542,    5785,    3224,    5107,    2847,   1.13762
20 49 34.822,    5758,    3304,    5069,    2908,   1.16574
20 49 36.102,    6627,    3449,    5714,    2974,   1.21705
20 49 37.382,    6155,    3185,    5214,    2698,   1.12400
20 49 38.662,    5312,    3272,    4419,    2722,   1.15458
20 49 39.942,    5718,    3517,    4750,    2921,   1.24093
20 49 41.222,    6529,    3608,    5459,    3017,   1.27326
20 49 42.502,    6273,    3475,    5148,    2852,   1.22624
20 49 43.782,    6123,    3076,    5027,    2526,   1.08554
20 49 45.062,    6549,    3590,    5305,    2909,   1.26683
20 49 46.342,    6789,    3508,    5522,    2853,   1.23786
20 49 47.622,    6017,    3841,    4672,    2982,   1.35522
20 49 48.902,    6225,    3407,    4958,    2714,   1.20228
20 49 50.182,    6080,    3901,    4939,    3169,   1.37644
20 49 51.462,    6618,    3134,    5533,    2620,   1.10574
20 49 52.742,    5946,    3160,    5067,    2693,   1.11490
20 49 54.022,    6154,    3345,    5423,    2948,   1.18043
20 49 55.302,    5795,    3088,    4995,    2662,   1.08973
20 49 56.582,    5241,    3355,    4397,    2814,   1.18376
20 49 57.862,    6398,    3489,    5343,    2914,   1.23106
20 49 59.142,    6270,    3613,    5194,    2993,   1.27505
20 50  0.422,    5354,    3420,    4452,    2844,   1.20677
20 50  1.702,    5732,    3228,    4896,    2757,   1.13907
20 50  2.982,    6229,    3291,    5371,    2838,   1.16124
20 50  4.262,    5615,    3039,    4895,    2649,   1.07221
20 50  5.542,    5904,    3455,    5111,    2991,   1.21921
20 50  6.822,    6400,    3242,    5505,    2789,   1.14412
20 50  8.102,    5857,    3340,    4965,    2831,   1.17845
20 50  9.382,    6704,    3397,    5660,    2868,   1.19861
20 50 10.662,    6216,    3282,    5384,    2843,   1.15820
20 50 11.942,    5900,    3523,    5055,    3018,   1.24309
20 50 13.222,    6880,    2819,    5930,    2430,   0.99488
20 50 14.502,    5277,    3518,    4560,    3040,   1.24153
20 50 15.782,    5504,    3296,    4836,    2896,   1.16301
20 50 17.062,    5662,    3243,    4831,    2767,   1.14430
20 50 18.342,    6774,    3250,    5889,    2825,   1.14681
20 50 19.622,    5580,    3302,    4876,    2885,   1.16501
20 50 20.902,    6247,    3211,    5470,    2811,   1.13293
