Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 37 46.342,    4142,    1296,    4248,    2834,   0.45714
20 37 46.662,    4399,    1188,    4248,    2834,   0.41920
20 37 46.982,    4275,     802,    4248,    2834,   0.28313
20 37 47.302,    4204,    1166,    4248,    2834,   0.41147
20 37 47.622,    4151,    1605,    9595,    3710,   0.56639
20 37 47.942,    3046,    1553,    6657,    3393,   0.54783
20 37 48.262,    3517,    1005,    4248,    2834,   0.35454
20 37 48.582,    2584,    1156,    4248,    2834,   0.40780
20 37 48.902,    3354,    1049,    4248,    2834,   0.37010
20 37 49.222,    3740,    1000,    4248,    2834,   0.35273
20 37 49.542,    4030,     917,    4248,    2834,   0.32371
20 37 49.862,    2580,     962,    4248,    2834,   0.33962
20 37 50.182,    4226,     742,    4248,    2834,   0.26196
20 37 50.502,    4321,     824,    4248,    2834,   0.29071
20 37 50.822,    4541,    1369,    4248,    2834,   0.48295
20 37 51.142,    3928,    1272,    4248,    2834,   0.44900
20 37 51.462,    2777,     972,    4248,    2834,   0.34284
20 37 51.782,    3794,     989,    4248,    2834,   0.34905
20 37 52.102,    3861,    1280,    4248,    2834,   0.45163
20 37 52.422,    2394,     943,    4248,    2834,   0.33279
20 37 52.742,    4088,     820,    4248,    2834,   0.28949
20 37 53.062,    2483,     698,    4248,    2834,   0.24631
20 37 53.382,    2765,    1018,    4248,    2834,   0.35905
20 37 53.702,    2425,     923,    4248,    2834,   0.32572
20 37 54.022,    2729,    1039,    4248,    2834,   0.36674
20 37 54.342,    1905,     725,    4248,    2834,   0.25565
20 37 54.662,    3259,    1155,    4248,    2834,   0.40764
20 37 54.982,    2580,     669,    4248,    2834,   0.23612
20 37 55.302,    2401,     744,    4248,    2834,   0.26260
20 37 55.622,    2362,     942,    4248,    2834,   0.33239
20 37 55.942,    3094,     909,    4248,    2834,   0.32083
20 37 56.262,    2223,     857,    4248,    2834,   0.30242
20 37 56.582,    3619,     809,    4248,    2834,   0.28551
20 37 56.902,    2143,     821,    4248,    2834,   0.28966
20 37 57.222,    2304,    1140,    4248,    2834,   0.40227
20 37 57.542,    2332,    1278,    4248,    2834,   0.45111
20 37 57.862,    2838,    1298,    4248,    2834,   0.45803
20 37 58.182,    2591,     994,    4248,    2834,   0.35069
20 37 58.502,    3237,    1036,    4248,    2834,   0.36549
20 37 58.822,    2176,    1279,    4248,    2834,   0.45120
20 37 59.142,    3646,    1385,    4248,    2834,   0.48881
20 37 59.462,    2426,    1236,    4248,    2834,   0.43630
20 37 59.782,    3764,    1068,    4248,    2834,   0.37694
20 38  0.102,    3680,    1108,    4248,    2834,   0.39093
20 38  0.422,    3006,    1404,    4248,    2834,   0.49552
20 38  0.742,    3209,    1124,    4248,    2834,   0.39667
20 38  1.062,    4519,    1529,    9612,    3253,   0.53956
20 38  1.382,    3734,    1270,    4248,    2834,   0.44798
20 38  1.702,    4119,    1334,    4248,    2834,   0.47080
20 38  2.022,    4174,    1490,    9748,    3481,   0.52583
20 38  2.342,    2617,    1094,    4248,    2834,   0.38618
20 38  2.662,    3913,     878,    4248,    2834,   0.30986
20 38  2.982,    3358,     972,    4248,    2834,   0.34314
20 38  3.302,    3438,    1514,    8494,    3740,   0.53415
20 38  3.622,    5111,    1397,    4248,    2834,   0.49296
20 38  3.942,    4528,     973,    4248,    2834,   0.34345
20 38  4.262,    2890,    1029,    4248,    2834,   0.36320
20 38  4.582,    4345,    1267,    4248,    2834,   0.44711
20 38  4.902,    4119,    1393,    4248,    2834,   0.49151
20 38  5.222,    4703,    1545,   10846,    3564,   0.54530
20 38  5.542,    4817,     824,    4248,    2834,   0.29062
20 38  5.862,    4064,    1115,    4248,    2834,   0.39338
20 38  6.182,    3725,    1099,    4248,    2834,   0.38786
20 38  6.502,    3903,    1174,    4248,    2834,   0.41440
20 38  6.822,    4832,    1304,    4248,    2834,   0.46024
20 38  7.142,    5174,    1196,    4248,    2834,   0.42192
20 38  7.462,    5792,    1053,    4248,    2834,   0.37167
20 38  7.782,    4546,    1459,   10533,    3380,   0.51479
20 38  8.102,    4316,     839,    4248,    2834,   0.29622
20 38  8.422,    4757,    1568,   10542,    3475,   0.55333
20 38  8.742,    2939,    1431,    6522,    3176,   0.50498
20 38  9.062,    3519,    1097,    4248,    2834,   0.38701
20 38  9.382,    5888,    1450,   12788,    3148,   0.51150
20 38  9.702,    3943,    1722,    8180,    3573,   0.60778
20 38 10.022,    4236,     824,    4248,    2834,   0.29090
20 38 10.342,    4504,    1737,    8512,    3283,   0.61295
20 38 10.662,    4012,    1452,    8044,    2912,   0.51250
20 38 10.982,    4383,    1762,    7912,    3180,   0.62161
20 38 11.302,    3584,    1293,    4248,    2834,   0.45608
20 38 11.622,    3862,    1607,    7314,    3043,   0.56695
20 38 11.942,    4002,    1213,    4248,    2834,   0.42789
20 38 12.262,    5083,    1609,   10372,    3284,   0.56779
20 38 12.582,    4520,    1434,    9420,    2989,   0.50603
20 38 12.902,    4517,    1081,    4248,    2834,   0.38153
20 38 13.222,    4777,    1463,   10162,    3111,   0.51608
20 38 13.542,    5030,    1158,    4248,    2834,   0.40877
20 38 13.862,    4969,    1524,    9239,    2834,   0.53784
20 38 14.182,    3888,    1582,    7465,    3037,   0.55820
20 38 14.502,    5469,    1894,    9868,    3417,   0.66823
20 38 14.822,    4462,    1222,    4248,    2834,   0.43106
20 38 15.142,    4761,    1633,    9004,    3088,   0.57608
20 38 15.462,    4309,     961,    4248,    2834,   0.33919
20 38 15.782,    4908,    1783,    9885,    3591,   0.62919
20 38 16.102,    2700,    1219,    4248,    2834,   0.43012
20 38 16.422,    3626,    1440,    6667,    2647,   0.50801
20 38 16.742,    5389,    1861,    9783,    3378,   0.65659
20 38 17.062,    3996,    1404,    4248,    2834,   0.49553
20 38 17.382,    5626,    1883,    9759,    3265,   0.66428
20 38 17.702,    5100,    1666,    9428,    3081,   0.58801
20 38 18.022,    3122,    1355,    4248,    2834,   0.47813
20 38 18.342,    5254,    1357,    4248,    2834,   0.47877
20 38 18.662,    5994,    1947,   10810,    3512,   0.68712
20 38 18.982,    4417,    2016,    7729,    3528,   0.71150
20 38 19.302,    4163,    1182,    4248,    2834,   0.41706
20 38 19.622,    3252,    1597,    5733,    2815,   0.56337
20 38 19.942,    2912,    1699,    5318,    3103,   0.59953
20 38 20.262,    3963,    1544,    7067,    2753,   0.54474
20 38 20.582,    4188,    1737,    7311,    3032,   0.61297
20 38 20.902,    4164,    1371,    4248,    2834,   0.48364
20 38 21.222,    5228,    1767,    8543,    2888,   0.62367
20 38 21.542,    2977,    2189,    4926,    3622,   0.77254
20 38 21.862,    4994,    1606,    7722,    2484,   0.56675
20 38 22.182,    3156,    1632,    5124,    2650,   0.57583
20 38 22.502,    3753,    1969,    6824,    3581,   0.69488
20 38 22.822,    4605,    1330,    4248,    2834,   0.46916
20 38 23.142,    3870,    1256,    4248,    2834,   0.44308
20 38 23.462,    3302,    1697,    6416,    3297,   0.59873
20 38 23.782,    3720,    1722,    6821,    3157,   0.60754
20 38 24.102,    5161,    1290,    4248,    2834,   0.45502
20 38 24.422,    5156,    1765,    8903,    3047,   0.62267
20 38 24.742,    2702,    1904,    5138,    3622,   0.67198
20 38 25.062,    3313,    1526,    6279,    2892,   0.53836
20 38 25.382,    2417,     967,    4248,    2834,   0.34119
20 38 25.702,    3655,    1315,    4248,    2834,   0.46404
20 38 26.022,    3019,    1882,    5846,    3645,   0.66408
20 38 26.342,    2382,    1695,    4468,    3180,   0.59816
20 38 26.662,    2929,    1457,    5828,    2899,   0.51414
20 38 26.982,    2514,    1204,    4248,    2834,   0.42498
20 38 27.302,    3501,     883,    4248,    2834,   0.31142
20 38 27.622,    3512,    1855,    6204,    3276,   0.65444
20 38 27.942,    2793,    2282,    4400,    3595,   0.80518
20 38 28.262,    2996,    1798,    4384,    2631,   0.63436
20 38 28.582,    3944,    2178,    5784,    3195,   0.76867
20 38 28.902,    3307,    1568,    5387,    2555,   0.55344
20 38 29.222,    2369,    1835,    3536,    2738,   0.64757
20 38 29.542,    2193,    1319,    4248,    2834,   0.46530
20 38 29.862,    3096,    2595,    4494,    3767,   0.91578
20 38 30.182,    3743,    1484,    5215,    2067,   0.52355
20 38 30.502,    2155,    2529,    2659,    3120,   0.89232
20 38 30.822,    2813,    2243,    3571,    2847,   0.79141
20 38 31.142,    3590,    2636,    4136,    3036,   0.93011
20 38 31.462,    2932,    2270,    3671,    2842,   0.80099
20 38 31.782,    2770,    2623,    3511,    3325,   0.92565
20 38 32.102,    3138,    1546,    4287,    2112,   0.54550
20 38 32.422,    3251,    2104,    4553,    2947,   0.74226
20 38 32.742,    2881,    1830,    4336,    2754,   0.64588
20 38 33.062,    3394,    2013,    4936,    2927,   0.71021
20 38 33.382,    3187,    1924,    4685,    2828,   0.67886
20 38 33.702,    3303,    1873,    4459,    2527,   0.66073
20 38 34.022,    3721,    2000,    5145,    2765,   0.70568
20 38 34.342,    3131,    2689,    4294,    3689,   0.94891
20 38 34.662,    3670,    1763,    4781,    2296,   0.62197
20 38 34.982,    3263,    2006,    4048,    2489,   0.70795
20 38 35.302,    3637,    2420,    4781,    3181,   0.85391
20 38 35.622,    2729,    2543,    3650,    3401,   0.89738
20 38 35.942,    2920,    2047,    4227,    2963,   0.72223
20 38 36.262,    3097,    1581,    4897,    2499,   0.55779
20 38 36.582,    3900,    1199,    4248,    2834,   0.42312
20 38 36.902,    4050,    1592,    7450,    2929,   0.56182
20 38 37.222,    3373,    1991,    6030,    3559,   0.70249
20 38 37.542,    2310,    1340,    4248,    2834,   0.47269
20 38 37.862,    4613,    1804,    6830,    2672,   0.63673
20 38 38.182,    5518,    1810,    8186,    2685,   0.63876
20 38 38.502,    3173,    2625,    4434,    3668,   0.92628
20 38 38.822,    3022,    1972,    4343,    2835,   0.69593
20 38 39.142,    4476,    1928,    6685,    2879,   0.68015
20 38 39.462,    4104,    1524,    6836,    2538,   0.53761
20 38 39.782,    3674,    1439,    6126,    2400,   0.50786
20 38 40.102,    3434,    1643,    6257,    2994,   0.57968
20 38 40.422,    4066,    1964,    7454,    3601,   0.69310
20 38 40.742,    4800,    1206,    4248,    2834,   0.42564
20 38 41.062,    3783,    1476,    6892,    2689,   0.52075
20 38 41.382,    4610,    1285,    4248,    2834,   0.45337
20 38 41.702,    2005,    1847,    3051,    2810,   0.65163
20 38 42.022,    3428,    2800,    5060,    4132,   0.98792
20 38 42.342,    3264,    1907,    4414,    2578,   0.67277
20 38 42.662,    3505,    1762,    4548,    2287,   0.62191
20 38 42.982,    5311,    2164,    7838,    3193,   0.76346
20 38 43.302,    2334,    2287,    3472,    3403,   0.80716
20 38 43.622,    1890,    1481,    2885,    2260,   0.52253
20 38 43.942,    2928,    1832,    4494,    2811,   0.64630
20 38 44.262,    3704,    1520,    6023,    2472,   0.53649
20 38 44.582,    2108,    2113,    3315,    3322,   0.74547
20 38 44.902,    3177,    1769,    4938,    2749,   0.62412
20 38 45.222,    3484,    1779,    4955,    2530,   0.62766
20 38 45.542,    2436,    1936,    3227,    2565,   0.68307
20 38 45.862,    4253,    2367,    5698,    3171,   0.83512
20 38 46.182,    5172,    2844,    6749,    3710,   1.00337
20 38 46.502,    3174,    1652,    4202,    2187,   0.58288
20 38 46.822,    3146,    2062,    4449,    2916,   0.72757
20 38 47.142,    2688,    1778,    4095,    2709,   0.62742
20 38 47.462,    3050,    1686,    4765,    2633,   0.59477
20 38 47.782,    3090,    2124,    5426,    3730,   0.74938
20 38 48.102,    2240,    1423,    3588,    2279,   0.50196
20 38 48.422,    3958,    1058,    4248,    2834,   0.37341
20 38 48.742,    3557,    2555,    5772,    4147,   0.90173
20 38 49.062,    3998,    1668,    6230,    2599,   0.58859
20 38 49.382,    4442,    2028,    6407,    2925,   0.71570
20 38 49.702,    4390,    1784,    6487,    2636,   0.62935
20 38 50.022,    2432,    1790,    3322,    2445,   0.63160
20 38 50.342,    3661,    2319,    4995,    3163,   0.81816
20 38 50.662,    6155,    2453,    8209,    3272,   0.86559
20 38 50.982,    3727,    2041,    4551,    2492,   0.72005
20 38 51.302,    3862,    2022,    4523,    2367,   0.71338
20 38 51.622,    4165,    2771,    5266,    3504,   0.97780
20 38 51.942,    2997,    2815,    3666,    3443,   0.99331
20 38 52.262,    3539,    1558,    4142,    1823,   0.54963
20 38 52.582,    3884,    2420,    4741,    2954,   0.85386
20 38 52.902,    4263,    2544,    5623,    3355,   0.89780
20 38 53.222,    4608,    2271,    5818,    2868,   0.80148
20 38 53.542,    4046,    1951,    5463,    2635,   0.68856
20 38 53.862,    5214,    2037,    7324,    2861,   0.71872
20 38 54.182,    3240,    1690,    4586,    2392,   0.59634
20 38 54.502,    4134,    2139,    5529,    2861,   0.75490
20 38 54.822,    4042,    2193,    5163,    2800,   0.77366
20 38 55.142,    4576,    2536,    5879,    3259,   0.89496
20 38 55.462,    4602,    2536,    5826,    3211,   0.89490
20 38 55.782,    4040,    1623,    4780,    1921,   0.57283
20 38 56.102,    5137,    2305,    5902,    2648,   0.81325
20 38 56.422,    4253,    2975,    4942,    3456,   1.04970
20 38 56.742,    4056,    2893,    4739,    3381,   1.02084
20 38 57.062,    3100,    2399,    3719,    2879,   0.84669
20 38 57.382,    4144,    1554,    5289,    1984,   0.54844
20 38 57.702,    4449,    1989,    6021,    2692,   0.70175
20 38 58.022,    4227,    2267,    5893,    3161,   0.80001
20 38 58.342,    3728,    2260,    4869,    2953,   0.79760
20 38 58.662,    4958,    2093,    6337,    2675,   0.73843
20 38 58.982,    5189,    2239,    6807,    2937,   0.79010
20 38 59.302,    5231,    2225,    6786,    2887,   0.78527
20 38 59.622,    4634,    1985,    5590,    2394,   0.70035
20 38 59.942,    3573,    2379,    4020,    2677,   0.83960
20 39  0.262,    3731,    2917,    3957,    3094,   1.02939
20 39  0.582,    5617,    3088,    5392,    2964,   1.08958
20 39  0.902,    4291,    2992,    3978,    2773,   1.05564
20 39  1.222,    4122,    3385,    3938,    3234,   1.19446
20 39  1.542,    4190,    2905,    4296,    2978,   1.02503
20 39  1.862,    3928,    2462,    4275,    2679,   0.86870
20 39  2.182,    6891,    2079,    8081,    2438,   0.73367
20 39  2.502,    5047,    2191,    6202,    2692,   0.77296
20 39  2.822,    3775,    2447,    4854,    3146,   0.86337
20 39  3.142,    4581,    2353,    5556,    2854,   0.83015
20 39  3.462,    6047,    1952,    6393,    2064,   0.68871
20 39  3.782,    3330,    2741,    3614,    2975,   0.96717
20 39  4.102,    4907,    3910,    5263,    4194,   1.37968
20 39  4.422,    4755,    2098,    5228,    2307,   0.74025
20 39  4.742,    5553,    2511,    6362,    2877,   0.88613
20 39  5.062,    4978,    1627,    6484,    2119,   0.57420
20 39  5.382,    3532,    2220,    4640,    2917,   0.78346
20 39  5.702,    3559,    2422,    5000,    3403,   0.85478
20 39  6.022,    3511,    2006,    4139,    2365,   0.70787
20 39  6.342,    4990,    1812,    5832,    2118,   0.63934
20 39  6.662,    5086,    3560,    5361,    3753,   1.25605
20 39  6.982,    4821,    2325,    4805,    2317,   0.82025
20 39  7.302,    5200,    3739,    4840,    3480,   1.31917
20 39  7.622,    5790,    2785,    5946,    2859,   0.98255
20 39  7.942,    3959,    2816,    3862,    2747,   0.99361
20 39  8.262,    4209,    2135,    4193,    2127,   0.75348
20 39  8.582,    5372,    3053,    5391,    3064,   1.07722
20 39  8.902,    4652,    3435,    4676,    3453,   1.21222
20 39  9.222,    4500,    2679,    4001,    2382,   0.94527
20 39  9.542,    3999,    2795,    3388,    2368,   0.98615
20 39  9.862,    4841,    3976,    4107,    3373,   1.40297
20 39 10.182,    4455,    3840,    3741,    3224,   1.35485
20 39 10.502,    5115,    3414,    4275,    2853,   1.20460
20 39 10.822,    4361,    2853,    3860,    2525,   1.00672
20 39 11.142,    4975,    2870,    4664,    2691,   1.01277
20 39 11.462,    5579,    3034,    5306,    2885,   1.07045
20 39 11.782,    3973,    2943,    3680,    2727,   1.03862
20 39 12.102,    4988,    3199,    4512,    2894,   1.12896
20 39 12.422,    4778,    3248,    4714,    3205,   1.14594
20 39 12.742,    5401,    3239,    5243,    3145,   1.14309
20 39 13.062,    4835,    1730,    4795,    1716,   0.61057
20 39 13.382,    5557,    3179,    5350,    3061,   1.12176
20 39 13.702,    6210,    2891,    6204,    2888,   1.02013
20 39 14.022,    5820,    3679,    5093,    3219,   1.29800
20 39 14.342,    4994,    2705,    4381,    2373,   0.95447
20 39 14.662,    5622,    3739,    4974,    3308,   1.31933
20 39 14.982,    4190,    3140,    4084,    3061,   1.10809
20 39 15.302,    3793,    2753,    3611,    2621,   0.97149
20 39 15.622,    5159,    2201,    5088,    2170,   0.77649
20 39 15.942,    4599,    3051,    4457,    2957,   1.07668
20 39 16.262,    4084,    3223,    4141,    3268,   1.13723
20 39 16.582,    4830,    3394,    4457,    3131,   1.19752
20 39 16.902,    4414,    2106,    4046,    1930,   0.74300
20 39 17.222,    5869,    3583,    5372,    3280,   1.26443
20 39 17.542,    6471,    3155,    6060,    2954,   1.11311
20 39 17.862,    5014,    3245,    4569,    2956,   1.14494
20 39 18.182,    5446,    3042,    4890,    2732,   1.07349
20 39 18.502,    5193,    2528,    4558,    2219,   0.89202
20 39 18.822,    5353,    3809,    4847,    3449,   1.34412
20 39 19.142,    4925,    3518,    4512,    3223,   1.24137
20 39 19.462,    5723,    2751,    5094,    2449,   0.97062
20 39 19.782,    5207,    2862,    4856,    2669,   1.00983
20 39 20.102,    4559,    2979,    4387,    2867,   1.05101
20 39 20.422,    5202,    3082,    4707,    2789,   1.08766
20 39 20.742,    5398,    3050,    4871,    2752,   1.07622
20 39 21.062,    5875,    3687,    5313,    3334,   1.30093
20 39 21.382,    5246,    2906,    4862,    2694,   1.02540
20 39 21.702,    4831,    2942,    4292,    2614,   1.03826
20 39 22.022,    5259,    2702,    5073,    2606,   0.95343
20 39 22.342,    4683,    3711,    4540,    3597,   1.30950
20 39 22.662,    5373,    2429,    5383,    2433,   0.85702
20 39 22.982,    4384,    2834,    4510,    2916,   1.00007
20 39 23.302,    5383,    2470,    5772,    2648,   0.87147
20 39 23.622,    3757,    2331,    3783,    2346,   0.82237
20 39 23.942,    4890,    3152,    4356,    2808,   1.11235
20 39 24.262,    5327,    3288,    4796,    2961,   1.16017
20 39 24.582,    5697,    4668,    4749,    3892,   1.64703
20 39 24.902,    5013,    2298,    4126,    1891,   0.81082
20 39 25.222,    4367,    3590,    3606,    2964,   1.26677
20 39 25.542,    6015,    3372,    5426,    3041,   1.18976
20 39 25.862,    5105,    3237,    4377,    2776,   1.14225
20 39 26.182,    4600,    3212,    3951,    2759,   1.13346
20 39 26.502,    5050,    3113,    4223,    2603,   1.09848
20 39 26.822,    4118,    3564,    3324,    2877,   1.25742
20 39 27.142,    4910,    3820,    3993,    3106,   1.34785
20 39 27.462,    5750,    3844,    4794,    3205,   1.35629
20 39 27.782,    5077,    3086,    4369,    2656,   1.08891
20 39 28.102,    5045,    2680,    4610,    2449,   0.94561
20 39 28.422,    4063,    3037,    4001,    2990,   1.07152
20 39 28.742,    3704,    2860,    3698,    2856,   1.00917
20 39 29.062,    4532,    2728,    4505,    2712,   0.96274
20 39 29.382,    6501,    2885,    6327,    2808,   1.01806
20 39 29.702,    6119,    2745,    5713,    2563,   0.96866
20 39 30.022,    5149,    3340,    4786,    3104,   1.17841
20 39 30.342,    4795,    3478,    4583,    3325,   1.22732
20 39 30.662,    3909,    2797,    3644,    2607,   0.98686
20 39 30.982,    5317,    2464,    5129,    2377,   0.86941
20 39 31.302,    4711,    3122,    4644,    3077,   1.10149
20 39 31.622,    5443,    2828,    5074,    2637,   0.99798
20 39 31.942,    3682,    3165,    3329,    2862,   1.11684
20 39 32.262,    5157,    3621,    4752,    3337,   1.27773
20 39 32.582,    4998,    2932,    4430,    2599,   1.03470
20 39 32.902,    5420,    2829,    4958,    2588,   0.99821
20 39 33.222,    5203,    3439,    5001,    3306,   1.21350
20 39 33.542,    4198,    2668,    4047,    2572,   0.94145
20 39 33.862,    5274,    2873,    4855,    2645,   1.01394
20 39 34.182,    3779,    2892,    3598,    2754,   1.02052
20 39 34.502,    4562,    3521,    4417,    3409,   1.24235
20 39 34.822,    4309,    2926,    3933,    2670,   1.03244
20 39 35.142,    4566,    2423,    4276,    2269,   0.85487
20 39 35.462,    4879,    3765,    4935,    3808,   1.32860
20 39 35.782,    4789,    2497,    4944,    2578,   0.88105
20 39 36.102,    4481,    2399,    4226,    2263,   0.84657
20 39 36.422,    6932,    2643,    6448,    2458,   0.93249
20 39 36.742,    4465,    3721,    3785,    3154,   1.31310
20 39 37.062,    5134,    3974,    3958,    3063,   1.40222
20 39 37.382,    4480,    3981,    3450,    3066,   1.40461
20 39 37.702,    5508,    4063,    4384,    3234,   1.43357
20 39 38.022,    5258,    2660,    4362,    2207,   0.93877
20 39 38.342,    4158,    3125,    3818,    2869,   1.10252
20 39 38.662,    5334,    3250,    4984,    3037,   1.14676
20 39 38.982,    3814,    2333,    3228,    1974,   0.82325
20 39 39.302,    3406,    3797,    2964,    3303,   1.33978
20 39 39.622,    4233,    4239,    3598,    3603,   1.49577
20 39 39.942,    4545,    2669,    3342,    1962,   0.94164
20 39 40.262,    5050,    3633,    3821,    2749,   1.28186
20 39 40.582,    5440,    4932,    4125,    3739,   1.74021
20 39 40.902,    5617,    3255,    4087,    2369,   1.14869
20 39 41.222,    5226,    4201,    3939,    3166,   1.48222
20 39 41.542,    3982,    3451,    3323,    2879,   1.21765
20 39 41.862,    6099,    2961,    4840,    2350,   1.04479
20 39 42.182,    4472,    3114,    3919,    2729,   1.09889
20 39 42.502,    5172,    4130,    4541,    3626,   1.45748
20 39 42.822,    5391,    2514,    4657,    2172,   0.88719
20 39 43.142,    4858,    3420,    4121,    2901,   1.20667
20 39 43.462,    5400,    3226,    4844,    2894,   1.13830
20 39 43.782,    5235,    3416,    4583,    2990,   1.20521
20 39 44.102,    4205,    3221,    4049,    3102,   1.13663
20 39 44.422,    5480,    2904,    5189,    2750,   1.02485
20 39 44.742,    5381,    1949,    5113,    1852,   0.68774
20 39 45.062,    5718,    3475,    5402,    3283,   1.22610
20 39 45.382,    5756,    3362,    5406,    3158,   1.18635
20 39 45.702,    4239,    3307,    3670,    2863,   1.16704
20 39 46.022,    6012,    2994,    5173,    2577,   1.05659
20 39 46.342,    5554,    3230,    4965,    2887,   1.13958
20 39 46.662,    4653,    3573,    4199,    3224,   1.26086
20 39 46.982,    4834,    2746,    4410,    2505,   0.96898
20 39 47.302,    4117,    3162,    4010,    3079,   1.11569
20 39 47.622,    3466,    2822,    3301,    2687,   0.99560
20 39 47.942,    3626,    2247,    3133,    1941,   0.79280
20 39 48.262,    4887,    3905,    4251,    3396,   1.37779
20 39 48.582,    4055,    4264,    3319,    3490,   1.50456
20 39 48.902,    4655,    3054,    3557,    2333,   1.07753
20 39 49.222,    4735,    3843,    3550,    2882,   1.35617
20 39 49.542,    3535,    3479,    2847,    2802,   1.22758
20 39 49.862,    4455,    4259,    3472,    3319,   1.50267
20 39 50.182,    4682,    2962,    3659,    2315,   1.04506
20 39 50.502,    5842,    3637,    4637,    2887,   1.28343
20 39 50.822,    4902,    3792,    3920,    3033,   1.33787
20 39 51.142,    5581,    3205,    4388,    2520,   1.13080
20 39 51.462,    5735,    4121,    4972,    3572,   1.45410
20 39 51.782,    5770,    3266,    5278,    2988,   1.15253
20 39 52.102,    4518,    1962,    4336,    1883,   0.69235
20 39 52.422,    3429,    2936,    3311,    2835,   1.03593
20 39 52.742,    5839,    2481,    5426,    2306,   0.87552
20 39 53.062,    4699,    4028,    4041,    3464,   1.42116
20 39 53.382,    4182,    3840,    3446,    3163,   1.35488
20 39 53.702,    3776,    3193,    2942,    2487,   1.12653
20 39 54.022,    5176,    3658,    4241,    2998,   1.29084
20 39 54.342,    5772,    3472,    4985,    2998,   1.22504
20 39 54.662,    6451,    3131,    5189,    2518,   1.10464
20 39 54.982,    4871,    2956,    3844,    2333,   1.04315
20 39 55.302,    5672,    4398,    4573,    3546,   1.55197
20 39 55.622,    5269,    3999,    4186,    3177,   1.41112
20 39 55.942,    3511,    3089,    2579,    2269,   1.09001
20 39 56.262,    4824,    3393,    3617,    2544,   1.19728
20 39 56.582,    4650,    4411,    3681,    3492,   1.55662
20 39 56.902,    5283,    4007,    4039,    3064,   1.41401
20 39 57.222,    5113,    3000,    3993,    2343,   1.05850
20 39 57.542,    5996,    3719,    5159,    3200,   1.31230
20 39 57.862,    5089,    3004,    4587,    2707,   1.05990
20 39 58.182,    4896,    2740,    4032,    2256,   0.96681
20 39 58.502,    5187,    3259,    4341,    2727,   1.14997
20 39 58.822,    4363,    4485,    3614,    3714,   1.58246
20 39 59.142,    4629,    3444,    3462,    2576,   1.21540
20 39 59.462,    4861,    3181,    3674,    2404,   1.12257
20 39 59.782,    5668,    4575,    4750,    3834,   1.61442
20 40  0.102,    5564,    3064,    4898,    2697,   1.08104
20 40  0.422,    4776,    2645,    4202,    2327,   0.93325
20 40  0.742,    6206,    2634,    5999,    2546,   0.92933
20 40  1.062,    4900,    3189,    4607,    2998,   1.12512
20 40  1.382,    3659,    3129,    3145,    2690,   1.10400
20 40  1.702,    5241,    3474,    4621,    3063,   1.22572
20 40  2.022,    5197,    4058,    4682,    3656,   1.43179
20 40  2.342,    5686,    2223,    5151,    2014,   0.78430
20 40  2.662,    4723,    2845,    4611,    2778,   1.00391
20 40  2.982,    6773,    3042,    7112,    3195,   1.07350
20 40  3.302,    4078,    2344,    4106,    2360,   0.82699
20 40  3.622,    6830,    3041,    6798,    3026,   1.07291
20 40  3.942,    6003,    2802,    6326,    2953,   0.98875
20 40  4.262,    6858,    3010,    6970,    3059,   1.06204
20 40  4.582,    4670,    2251,    4590,    2212,   0.79418
20 40  4.902,    5372,    2838,    5180,    2737,   1.00159
20 40  5.222,    4438,    3515,    4119,    3262,   1.24026
20 40  5.542,    4212,    3083,    3660,    2678,   1.08786
20 40  5.862,    4656,    3580,    4147,    3188,   1.26331
20 40  6.182,    3488,    3294,    3023,    2854,   1.16217
20 40  6.502,    4045,    2440,    3494,    2108,   0.86114
20 40  6.822,    4967,    3955,    4358,    3471,   1.39573
20 40  7.142,    5555,    3134,    4770,    2691,   1.10573
20 40  7.462,    5274,    3326,    4283,    2701,   1.17354
20 40  7.782,    5506,    3645,    4660,    3085,   1.28609
20 40  8.102,    4581,    3390,    3859,    2855,   1.19607
20 40  8.422,    6219,    3248,    5124,    2676,   1.14623
20 40  8.742,    4363,    3212,    3542,    2607,   1.13351
20 40  9.062,    4876,    3705,    3800,    2887,   1.30727
20 40  9.382,    5434,    3903,    4275,    3070,   1.37706
20 40  9.702,    6531,    4114,    5137,    3236,   1.45170
20 40 10.022,    4679,    3079,    3755,    2470,   1.08630
20 40 10.342,    5167,    3215,    4351,    2707,   1.13437
20 40 10.662,    4727,    3348,    3805,    2695,   1.18130
20 40 10.982,    5295,    3070,    4014,    2328,   1.08345
20 40 11.302,    5110,    4894,    3681,    3526,   1.72673
20 40 11.622,    5875,    4164,    4229,    2998,   1.46945
20 40 11.942,    5268,    4192,    3763,    2994,   1.47911
20 40 12.262,    5070,    3364,    3791,    2515,   1.18691
20 40 12.582,    5474,    3226,    4209,    2480,   1.13829
20 40 12.902,    5148,    4004,    4340,    3375,   1.41271
20 40 13.222,    7001,    3644,    6076,    3162,   1.28570
20 40 13.542,    6750,    2572,    5907,    2251,   0.90750
20 40 13.862,    5265,    2881,    4689,    2566,   1.01668
20 40 14.182,    4746,    3092,    4144,    2700,   1.09106
20 40 14.502,    7520,    3724,    6379,    3159,   1.31408
20 40 14.822,    7310,    3958,    6171,    3342,   1.39680
