Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 24 16.505,    1711,    1176,    1702,    1170,   1.00815
 0 24 16.665,    1815,    1081,    1848,    1101,   0.92629
 0 24 16.825,    1403,    1192,    1463,    1244,   1.02202
 0 24 16.985,    1612,    1083,    1685,    1132,   0.92822
 0 24 17.145,    1718,    1059,    1782,    1098,   0.90789
 0 24 17.305,    1620,    1165,    1698,    1221,   0.99874
 0 24 17.465,    1429,    1126,    1465,    1155,   0.96534
 0 24 17.625,    1549,    1132,    1561,    1141,   0.97024
 0 24 17.785,    1649,    1207,    1659,    1215,   1.03472
 0 24 17.945,    1641,    1157,    1637,    1154,   0.99189
 0 24 18.105,    1681,    1173,    1679,    1172,   1.00577
 0 24 18.265,    1451,    1178,    1450,    1177,   1.00989
 0 24 18.425,    1564,    1124,    1572,    1130,   0.96334
 0 24 18.585,    1677,    1204,    1663,    1194,   1.03215
 0 24 18.745,    1679,    1124,    1678,    1124,   0.96379
 0 24 18.905,    1524,    1252,    1559,    1281,   1.07325
 0 24 19.065,    1498,    1130,    1536,    1159,   0.96894
 0 24 19.225,    1661,     993,    1753,    1047,   0.85082
 0 24 19.385,    1273,    1189,    1393,    1301,   1.01874
 0 24 19.545,    1643,     966,    1816,    1067,   0.82762
 0 24 19.705,    1361,    1051,    1474,    1139,   0.90086
 0 24 19.865,    1556,    1079,    1708,    1184,   0.92456
 0 24 20.025,    1884,    1101,    1983,    1159,   0.94359
 0 24 20.185,    1401,    1119,    1467,    1171,   0.95880
 0 24 20.345,    1582,    1194,    1677,    1266,   1.02324
 0 24 20.505,    1562,    1081,    1659,    1148,   0.92685
 0 24 20.665,    1562,    1007,    1670,    1077,   0.86299
 0 24 20.825,    1753,    1093,    1947,    1214,   0.93718
 0 24 20.985,    1451,    1080,    1619,    1205,   0.92576
 0 24 21.145,    1549,     991,    1655,    1060,   0.84984
 0 24 21.305,    1471,    1056,    1600,    1149,   0.90506
 0 24 21.465,    1645,    1238,    1783,    1342,   1.06112
 0 24 21.625,    1603,     997,    1716,    1067,   0.85487
 0 24 21.785,    1442,    1098,    1541,    1174,   0.94132
 0 24 21.945,    1639,    1061,    1822,    1179,   0.90926
 0 24 22.105,    1528,    1063,    1689,    1175,   0.91084
 0 24 22.265,    1488,    1030,    1672,    1157,   0.88269
 0 24 22.425,    1497,    1025,    1708,    1170,   0.87883
 0 24 22.585,    1503,    1014,    1686,    1137,   0.86914
 0 24 22.745,    1589,     982,    1753,    1084,   0.84184
 0 24 22.905,    1531,    1150,    1651,    1240,   0.98569
 0 24 23.065,    1456,    1115,    1521,    1165,   0.95580
 0 24 23.225,    1708,    1148,    1766,    1187,   0.98398
 0 24 23.385,    1379,    1190,    1474,    1272,   1.01968
 0 24 23.545,    1559,    1039,    1728,    1151,   0.89036
 0 24 23.705,    1535,     965,    1728,    1086,   0.82684
 0 24 23.865,    1605,     922,    1834,    1054,   0.79027
 0 24 24.025,    1482,    1068,    1716,    1237,   0.91554
 0 24 24.185,    1495,    1111,    1747,    1298,   0.95269
 0 24 24.345,    1516,     969,    1725,    1102,   0.83044
 0 24 24.505,    1582,     924,    1818,    1062,   0.79209
 0 24 24.665,    1580,    1054,    1822,    1215,   0.90375
 0 24 24.825,    1847,    1016,    2057,    1132,   0.87105
 0 24 24.985,    1581,    1097,    1726,    1197,   0.94012
 0 24 25.145,    1432,    1145,    1597,    1277,   0.98154
 0 24 25.305,    1502,    1032,    1657,    1139,   0.88498
 0 24 25.465,    1613,     941,    1837,    1071,   0.80623
 0 24 25.625,    1251,    1072,    1477,    1265,   0.91892
 0 24 25.785,    1441,     931,    1680,    1086,   0.79817
 0 24 25.945,    1532,     966,    1715,    1081,   0.82781
 0 24 26.105,    1537,    1094,    1704,    1213,   0.93810
 0 24 26.265,    1765,    1148,    1886,    1227,   0.98430
 0 24 26.425,    1659,    1122,    1770,    1197,   0.96172
 0 24 26.585,    1433,    1129,    1533,    1208,   0.96739
 0 24 26.745,    1370,     972,    1519,    1078,   0.83351
 0 24 26.905,    1658,    1080,    1863,    1214,   0.92612
 0 24 27.065,    1557,     959,    1778,    1095,   0.82174
 0 24 27.225,    1452,    1050,    1638,    1185,   0.89970
 0 24 27.385,    1355,    1047,    1550,    1197,   0.89724
 0 24 27.545,    1430,    1032,    1585,    1144,   0.88487
 0 24 27.705,    1583,    1013,    1757,    1125,   0.86846
 0 24 27.865,    1473,    1122,    1619,    1233,   0.96131
 0 24 28.025,    1553,    1041,    1705,    1144,   0.89248
 0 24 28.185,    1520,    1100,    1664,    1204,   0.94267
 0 24 28.345,    1459,    1035,    1653,    1173,   0.88723
 0 24 28.505,    1625,    1031,    1833,    1162,   0.88348
 0 24 28.665,    1164,     941,    1331,    1076,   0.80638
 0 24 28.825,    1463,    1066,    1647,    1200,   0.91374
 0 24 28.985,    1543,    1028,    1719,    1145,   0.88114
 0 24 29.145,    1401,    1116,    1525,    1215,   0.95664
 0 24 29.305,    1576,    1085,    1749,    1204,   0.92962
 0 24 29.465,    1333,    1065,    1479,    1182,   0.91312
 0 24 29.625,    1691,     961,    1898,    1078,   0.82382
 0 24 29.785,    1423,    1029,    1569,    1135,   0.88230
 0 24 29.945,    1668,    1060,    1813,    1152,   0.90817
 0 24 30.105,    1583,    1176,    1710,    1270,   1.00787
 0 24 30.265,    1599,    1140,    1734,    1236,   0.97717
 0 24 30.425,    1822,     995,    1940,    1059,   0.85312
 0 24 30.585,    1724,    1011,    1863,    1092,   0.86614
 0 24 30.745,    1633,    1158,    1813,    1286,   0.99274
 0 24 30.905,    1542,    1095,    1701,    1208,   0.93825
 0 24 31.065,    1608,     995,    1776,    1098,   0.85284
 0 24 31.225,    1504,    1030,    1690,    1157,   0.88249
 0 24 31.385,    1639,    1007,    1795,    1102,   0.86284
 0 24 31.545,    1581,    1067,    1715,    1157,   0.91459
 0 24 31.705,    1600,    1229,    1674,    1287,   1.05364
 0 24 31.865,    1543,    1045,    1601,    1085,   0.89597
 0 24 32.025,    1483,    1225,    1528,    1263,   1.05024
 0 24 32.185,    1750,    1055,    1830,    1103,   0.90427
 0 24 32.345,    1637,    1105,    1671,    1128,   0.94755
 0 24 32.505,    1744,    1147,    1802,    1185,   0.98308
 0 24 32.665,    1713,    1183,    1758,    1213,   1.01368
 0 24 32.825,    1671,    1157,    1727,    1196,   0.99165
 0 24 32.985,    1407,    1094,    1497,    1165,   0.93808
 0 24 33.145,    1771,    1064,    1939,    1164,   0.91183
 0 24 33.305,    1666,     983,    1884,    1112,   0.84255
 0 24 33.465,    1422,    1031,    1653,    1198,   0.88361
 0 24 33.625,    1560,     985,    1787,    1128,   0.84409
 0 24 33.785,    1585,     958,    1738,    1050,   0.82072
 0 24 33.945,    1501,    1138,    1629,    1235,   0.97504
 0 24 34.105,    1494,    1207,    1617,    1306,   1.03442
 0 24 34.265,    1621,    1088,    1716,    1151,   0.93247
 0 24 34.425,    1753,    1001,    1887,    1077,   0.85777
 0 24 34.585,    1498,    1078,    1641,    1181,   0.92428
 0 24 34.745,    1942,    1045,    2074,    1116,   0.89559
 0 24 34.905,    1669,    1113,    1720,    1147,   0.95409
 0 24 35.065,    1828,    1225,    1863,    1248,   1.04983
 0 24 35.225,    1760,    1199,    1709,    1164,   1.02808
 0 24 35.385,    1762,    1141,    1701,    1102,   0.97839
 0 24 35.545,    1568,    1330,    1557,    1320,   1.13972
 0 24 35.705,    1748,    1148,    1735,    1139,   0.98379
 0 24 35.865,    1942,    1059,    1936,    1056,   0.90761
 0 24 36.025,    1678,    1200,    1740,    1244,   1.02827
 0 24 36.185,    1836,    1114,    1928,    1170,   0.95524
 0 24 36.345,    1719,    1105,    1766,    1135,   0.94734
 0 24 36.505,    1596,    1078,    1610,    1087,   0.92422
 0 24 36.665,    1558,    1181,    1584,    1200,   1.01212
 0 24 36.825,    1549,    1306,    1603,    1352,   1.11924
 0 24 36.985,    1630,    1069,    1676,    1099,   0.91614
 0 24 37.145,    1539,    1002,    1655,    1077,   0.85858
 0 24 37.305,    1677,    1115,    1866,    1240,   0.95582
 0 24 37.465,    1446,     934,    1641,    1061,   0.80059
 0 24 37.625,    1771,    1125,    1986,    1262,   0.96424
 0 24 37.785,    1472,     962,    1671,    1092,   0.82419
 0 24 37.945,    1539,    1065,    1683,    1165,   0.91307
 0 24 38.105,    1363,    1053,    1510,    1166,   0.90247
 0 24 38.265,    1659,    1128,    1839,    1250,   0.96709
 0 24 38.425,    1604,    1059,    1766,    1167,   0.90810
 0 24 38.585,    1766,     958,    1981,    1074,   0.82095
 0 24 38.745,    1654,    1099,    1915,    1273,   0.94234
 0 24 38.905,    1609,     956,    1900,    1130,   0.81979
 0 24 39.065,    1592,     966,    1891,    1148,   0.82804
 0 24 39.225,    1267,     959,    1546,    1170,   0.82159
 0 24 39.385,    1563,     930,    1908,    1136,   0.79734
 0 24 39.545,    1579,     970,    1900,    1167,   0.83117
 0 24 39.705,    1441,     954,    1703,    1127,   0.81757
 0 24 39.865,    1488,    1034,    1770,    1229,   0.88590
 0 24 40.025,    1428,    1050,    1649,    1212,   0.89998
 0 24 40.185,    1513,     897,    1661,     985,   0.76912
 0 24 40.345,    1534,    1117,    1640,    1195,   0.95771
 0 24 40.505,    1618,    1216,    1734,    1302,   1.04186
 0 24 40.665,    1381,    1174,    1436,    1221,   1.00669
 0 24 40.825,    1448,    1041,    1556,    1119,   0.89263
 0 24 40.985,    1447,    1061,    1627,    1193,   0.90958
 0 24 41.145,    1531,     936,    1790,    1094,   0.80218
 0 24 41.305,    1332,     975,    1556,    1139,   0.83569
 0 24 41.465,    1387,     975,    1583,    1113,   0.83578
 0 24 41.625,    1434,    1047,    1576,    1150,   0.89711
 0 24 41.785,    1403,    1176,    1532,    1284,   1.00787
 0 24 41.945,    1494,    1137,    1615,    1230,   0.97492
 0 24 42.105,    1373,    1008,    1478,    1086,   0.86409
 0 24 42.265,    1478,    1028,    1665,    1158,   0.88102
 0 24 42.425,    1434,    1068,    1693,    1260,   0.91502
 0 24 42.585,    1575,     938,    1914,    1139,   0.80359
 0 24 42.745,    1275,     901,    1542,    1089,   0.77197
 0 24 42.905,    1653,     868,    2060,    1082,   0.74379
 0 24 43.065,    1539,    1049,    1878,    1280,   0.89897
 0 24 43.225,    1389,     926,    1668,    1112,   0.79331
 0 24 43.385,    1307,    1038,    1539,    1222,   0.88967
 0 24 43.545,    1518,     977,    1824,    1174,   0.83734
 0 24 43.705,    1651,     966,    1892,    1108,   0.82824
 0 24 43.865,    1550,     946,    1790,    1092,   0.81090
 0 24 44.025,    1743,    1161,    1976,    1316,   0.99517
 0 24 44.185,    1678,    1003,    1892,    1131,   0.85980
 0 24 44.345,    1590,    1070,    1785,    1201,   0.91734
 0 24 44.505,    1408,     993,    1633,    1152,   0.85151
 0 24 44.665,    1600,     970,    1871,    1134,   0.83141
 0 24 44.825,    1564,     992,    1903,    1207,   0.85065
 0 24 44.985,    1525,     964,    1869,    1181,   0.82616
 0 24 45.145,    1488,     875,    1855,    1091,   0.74972
 0 24 45.305,    1477,     959,    1863,    1209,   0.82183
 0 24 45.465,    1446,     887,    1827,    1121,   0.76012
 0 24 45.625,    1523,     942,    1855,    1148,   0.80777
 0 24 45.785,    1491,     952,    1824,    1165,   0.81641
 0 24 45.945,    1384,    1047,    1636,    1238,   0.89754
 0 24 46.105,    1631,     940,    1910,    1101,   0.80567
 0 24 46.265,    1468,    1051,    1684,    1205,   0.90062
 0 24 46.425,    1467,     990,    1675,    1130,   0.84819
 0 24 46.585,    1565,    1059,    1796,    1215,   0.90808
 0 24 46.745,    1731,    1068,    1942,    1198,   0.91562
 0 24 46.905,    1615,     917,    1781,    1011,   0.78611
 0 24 47.065,    1553,    1165,    1677,    1258,   0.99868
 0 24 47.225,    1640,    1080,    1788,    1177,   0.92599
 0 24 47.385,    1680,    1170,    1735,    1208,   1.00286
 0 24 47.545,    1650,    1019,    1680,    1038,   0.87379
 0 24 47.705,    1579,    1214,    1607,    1235,   1.04047
 0 24 47.865,    1607,    1245,    1684,    1305,   1.06708
 0 24 48.025,    1698,    1086,    1704,    1089,   0.93062
 0 24 48.185,    1746,    1001,    1822,    1045,   0.85794
 0 24 48.345,    1740,    1269,    1881,    1372,   1.08774
 0 24 48.505,    1881,     988,    2041,    1071,   0.84660
 0 24 48.665,    1732,    1053,    1799,    1094,   0.90298
 0 24 48.825,    1669,    1067,    1737,    1111,   0.91440
 0 24 48.985,    1670,    1238,    1707,    1265,   1.06089
 0 24 49.145,    1706,    1258,    1729,    1275,   1.07833
 0 24 49.305,    1733,    1090,    1746,    1098,   0.93405
 0 24 49.465,    1720,    1103,    1761,    1130,   0.94567
 0 24 49.625,    1651,    1101,    1687,    1125,   0.94408
 0 24 49.785,    1828,    1145,    1846,    1156,   0.98100
 0 24 49.945,    1537,    1270,    1556,    1286,   1.08842
 0 24 50.105,    1604,    1159,    1666,    1203,   0.99313
 0 24 50.265,    1800,    1087,    1910,    1153,   0.93163
 0 24 50.425,    1433,     956,    1591,    1062,   0.81979
 0 24 50.585,    1595,    1026,    1817,    1168,   0.87915
