Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 23 40.385,    1906,    1126,    1924,    1137,   0.96544
 0 23 40.465,    1811,    1152,    1845,    1174,   0.98730
 0 23 40.545,    1696,    1144,    1650,    1114,   0.98079
 0 23 40.625,    1286,    1176,    1231,    1126,   1.00804
 0 23 40.705,    1809,    1395,    1734,    1337,   1.19572
 0 23 40.785,    1460,    1224,    1387,    1163,   1.04906
 0 23 40.865,    1603,    1147,    1554,    1112,   0.98323
 0 23 40.945,    1631,    1197,    1629,    1195,   1.02562
 0 23 41.025,    1448,    1055,    1497,    1091,   0.90446
 0 23 41.105,    1311,    1216,    1354,    1256,   1.04233
 0 23 41.185,    1576,    1028,    1656,    1081,   0.88149
 0 23 41.265,    1370,    1153,    1403,    1181,   0.98846
 0 23 41.345,    1802,    1098,    1864,    1136,   0.94110
 0 23 41.425,    1647,    1198,    1697,    1235,   1.02724
 0 23 41.505,    1467,    1162,    1514,    1199,   0.99574
 0 23 41.585,    1596,    1051,    1611,    1061,   0.90112
 0 23 41.665,    1237,    1142,    1259,    1163,   0.97912
 0 23 41.745,    1548,    1226,    1535,    1216,   1.05090
 0 23 41.825,    1531,    1149,    1515,    1137,   0.98524
 0 23 41.905,    1583,    1313,    1574,    1306,   1.12543
 0 23 41.985,    1578,    1066,    1545,    1043,   0.91333
 0 23 42.065,    1502,    1112,    1502,    1112,   0.95327
 0 23 42.145,    1716,    1318,    1748,    1342,   1.12950
 0 23 42.225,    1552,    1026,    1605,    1061,   0.87943
 0 23 42.305,    1617,    1204,    1689,    1258,   1.03239
 0 23 42.385,    1568,     981,    1714,    1072,   0.84060
 0 23 42.465,    1547,    1055,    1621,    1105,   0.90412
 0 23 42.545,    1638,    1069,    1720,    1122,   0.91646
 0 23 42.625,    1695,    1259,    1693,    1257,   1.07876
 0 23 42.705,    1909,    1193,    1944,    1215,   1.02283
 0 23 42.785,    2032,    1263,    2131,    1325,   1.08240
 0 23 42.865,    1569,     943,    1707,    1027,   0.80837
 0 23 42.945,    1372,     903,    1505,     991,   0.77387
 0 23 43.025,    1515,    1057,    1689,    1179,   0.90609
 0 23 43.105,    1154,    1149,    1215,    1210,   0.98464
 0 23 43.185,    1610,    1180,    1595,    1169,   1.01182
 0 23 43.265,    1671,    1248,    1614,    1205,   1.07010
 0 23 43.345,    1630,    1256,    1560,    1202,   1.07649
 0 23 43.425,    1362,    1208,    1320,    1171,   1.03513
 0 23 43.505,    1549,    1204,    1548,    1204,   1.03239
 0 23 43.585,    1584,    1101,    1584,    1101,   0.94389
 0 23 43.665,     679,    1068,     681,    1072,   0.91500
 0 23 43.745,    -329,    1254,    -336,    1281,   1.07507
 0 23 43.825,    -362,    1184,    -358,    1171,   1.01443
 0 23 43.905,     173,    1107,     173,    1109,   0.94843
 0 23 43.985,     876,    1285,     915,    1343,   1.10134
 0 23 44.065,    1412,     992,    1463,    1027,   0.85020
 0 23 44.145,    1633,    1013,    1673,    1037,   0.86820
 0 23 44.225,    1715,    1235,    1862,    1341,   1.05862
 0 23 44.305,    1564,    1171,    1662,    1245,   1.00372
 0 23 44.385,    1483,     962,    1498,     972,   0.82487
 0 23 44.465,    1568,    1106,    1613,    1138,   0.94834
 0 23 44.545,    1352,    1299,    1451,    1395,   1.11352
 0 23 44.625,    1589,    1131,    1717,    1222,   0.96956
 0 23 44.705,    1322,     935,    1385,     979,   0.80113
 0 23 44.785,    1744,     927,    1827,     971,   0.79423
 0 23 44.865,    1571,    1275,    1637,    1329,   1.09320
 0 23 44.945,    1373,    1298,    1430,    1352,   1.11292
 0 23 45.025,    1519,    1165,    1577,    1209,   0.99819
 0 23 45.105,    1411,     935,    1492,     989,   0.80169
 0 23 45.185,    1643,     946,    1778,    1024,   0.81069
 0 23 45.265,    1596,    1171,    1748,    1283,   1.00393
 0 23 45.345,    1777,    1173,    1900,    1255,   1.00573
 0 23 45.425,    1543,    1100,    1667,    1189,   0.94303
 0 23 45.505,    1604,    1064,    1684,    1117,   0.91179
 0 23 45.585,    1440,     889,    1581,     976,   0.76187
 0 23 45.665,    1497,    1330,    1616,    1436,   1.13996
 0 23 45.745,    1522,     927,    1551,     945,   0.79492
 0 23 45.825,    1622,    1194,    1549,    1140,   1.02300
 0 23 45.905,    1563,    1385,    1519,    1345,   1.18706
 0 23 45.985,    1630,    1272,    1520,    1186,   1.09012
 0 23 46.065,    1919,    1227,    1711,    1095,   1.05210
 0 23 46.145,    1567,    1177,    1480,    1113,   1.00924
 0 23 46.225,    1563,    1479,    1502,    1421,   1.26802
 0 23 46.305,    1503,    1018,    1420,     961,   0.87232
 0 23 46.385,    1508,    1169,    1427,    1106,   1.00230
 0 23 46.465,    1738,    1331,    1784,    1366,   1.14094
 0 23 46.545,    1811,    1169,    1775,    1145,   1.00174
 0 23 46.625,    1467,     996,    1394,     946,   0.85397
 0 23 46.705,    1722,    1289,    1608,    1204,   1.10482
 0 23 46.785,    1609,    1356,    1463,    1233,   1.16224
 0 23 46.865,    1615,    1436,    1395,    1241,   1.23120
 0 23 46.945,    1646,    1337,    1405,    1141,   1.14570
 0 23 47.025,    1655,    1332,    1433,    1154,   1.14210
 0 23 47.105,    1561,    1372,    1414,    1243,   1.17626
 0 23 47.185,    1485,    1259,    1346,    1141,   1.07927
 0 23 47.265,    1543,    1139,    1385,    1022,   0.97607
 0 23 47.345,    1698,    1332,    1538,    1207,   1.14197
 0 23 47.425,    1629,    1397,    1465,    1256,   1.19700
 0 23 47.505,    1455,    1314,    1276,    1152,   1.12590
 0 23 47.585,    1444,    1303,    1248,    1126,   1.11694
 0 23 47.665,    1343,    1307,    1167,    1136,   1.12016
 0 23 47.745,    1609,    1430,    1416,    1259,   1.22576
 0 23 47.825,    1683,    1359,    1697,    1370,   1.16499
 0 23 47.905,    1580,    1228,    2024,    1573,   1.05279
 0 23 47.985,     621,     461,    1638,    1167,   0.39540
 0 23 48.065,      85,      75,    1638,    1167,   0.06420
 0 23 48.145,      54,     117,    1638,    1167,   0.10041
 0 23 48.225,     110,      98,    1638,    1167,   0.08430
 0 23 48.305,    1752,    1288,    2471,    1816,   1.10404
 0 23 48.385,    1582,    1338,    1748,    1478,   1.14712
 0 23 48.465,    1531,    1295,    1368,    1157,   1.10966
 0 23 48.545,    1826,    1261,    1623,    1121,   1.08116
 0 23 48.625,    1658,    1343,    1486,    1203,   1.15102
 0 23 48.705,    1784,    1326,    1637,    1217,   1.13692
 0 23 48.785,    1717,    1287,    1584,    1186,   1.10276
 0 23 48.865,    1468,    1139,    1384,    1074,   0.97603
 0 23 48.945,    1799,    1232,    1688,    1156,   1.05557
 0 23 49.025,    1859,    1203,    1747,    1130,   1.03080
 0 23 49.105,    2008,    1355,    1862,    1256,   1.16122
 0 23 49.185,    1379,    1279,    1244,    1153,   1.09594
 0 23 49.265,    1928,    1223,    1715,    1088,   1.04812
 0 23 49.345,    1739,    1409,    1579,    1280,   1.20759
 0 23 49.425,    1779,    1293,    1636,    1189,   1.10850
 0 23 49.505,    1935,    1219,    1815,    1143,   1.04482
 0 23 49.585,    1830,    1200,    1779,    1167,   1.02823
 0 23 49.665,    1955,    1100,    1944,    1094,   0.94290
 0 23 49.745,    1483,    1187,    1442,    1154,   1.01726
 0 23 49.825,    1517,    1161,    1494,    1143,   0.99472
 0 23 49.905,    1590,    1353,    1532,    1304,   1.15984
 0 23 49.985,    1678,    1122,    1605,    1073,   0.96129
 0 23 50.065,    1515,    1232,    1484,    1208,   1.05630
 0 23 50.145,    1499,    1229,    1491,    1223,   1.05364
 0 23 50.225,    1369,    1017,    1319,     979,   0.87150
 0 23 50.305,    1585,    1264,    1550,    1236,   1.08330
 0 23 50.385,    1518,    1313,    1529,    1323,   1.12569
 0 23 50.465,    1298,    1141,    1286,    1130,   0.97800
 0 23 50.545,    1484,    1054,    1537,    1092,   0.90377
 0 23 50.625,    1558,    1117,    1642,    1178,   0.95782
 0 23 50.705,    1572,    1006,    1582,    1012,   0.86186
 0 23 50.785,    1333,    1216,    1281,    1168,   1.04207
 0 23 50.865,    1376,    1402,    1322,    1346,   1.20137
 0 23 50.945,    1637,    1331,    1491,    1212,   1.14082
 0 23 51.025,    1910,    1119,    1707,    1000,   0.95944
 0 23 51.105,    1399,    1338,    1250,    1195,   1.14643
 0 23 51.185,    1682,    1337,    1472,    1170,   1.14634
 0 23 51.265,    2160,    1404,    1902,    1236,   1.20352
 0 23 51.345,    1630,    1467,    1513,    1362,   1.25747
 0 23 51.425,    1661,    1081,    1536,     999,   0.92640
 0 23 51.505,    1623,     993,    1581,     967,   0.85149
 0 23 51.585,    1443,    1364,    1493,    1411,   1.16884
 0 23 51.665,    1800,    1085,    1832,    1103,   0.92974
 0 23 51.745,    1604,    1116,    1559,    1085,   0.95692
 0 23 51.825,    1769,    1176,    1757,    1168,   1.00796
 0 23 51.905,    1955,    1259,    1939,    1248,   1.07893
 0 23 51.985,    1673,    1240,    1619,    1200,   1.06260
 0 23 52.065,    1720,    1092,    1643,    1043,   0.93574
 0 23 52.145,    1696,    1262,    1598,    1189,   1.08133
 0 23 52.225,    1504,    1255,    1464,    1221,   1.07529
 0 23 52.305,    1817,    1343,    1731,    1279,   1.15102
 0 23 52.385,    1726,    1044,    1692,    1024,   0.89490
 0 23 52.465,    1723,    1220,    1744,    1235,   1.04606
 0 23 52.545,    1484,    1087,    1517,    1112,   0.93184
 0 23 52.625,    1790,    1068,    1742,    1039,   0.91573
 0 23 52.705,    1467,    1285,    1446,    1267,   1.10109
 0 23 52.785,    1345,    1336,    1341,    1332,   1.14523
 0 23 52.865,    1210,    1140,    1210,    1140,   0.97744
 0 23 52.945,    1403,    1021,    1391,    1012,   0.87502
 0 23 53.025,    1374,    1055,    1353,    1039,   0.90429
 0 23 53.105,    1722,    1331,    1625,    1256,   1.14064
 0 23 53.185,    1528,    1375,    1377,    1238,   1.17832
 0 23 53.265,    1493,    1401,    1319,    1238,   1.20124
 0 23 53.345,    1768,    1313,    1572,    1168,   1.12569
 0 23 53.425,    1878,    1183,    1695,    1067,   1.01383
 0 23 53.505,    1670,    1289,    1545,    1193,   1.10516
 0 23 53.585,    1882,    1278,    1741,    1182,   1.09504
 0 23 53.665,    1884,    1241,    1691,    1114,   1.06376
 0 23 53.745,    1443,    1313,    1288,    1172,   1.12539
 0 23 53.825,    1432,    1378,    1274,    1226,   1.18114
 0 23 53.905,    1390,    1327,    1259,    1202,   1.13700
 0 23 53.985,    1773,    1296,    1621,    1184,   1.11077
 0 23 54.065,    1786,    1127,    1613,    1017,   0.96562
 0 23 54.145,    1582,    1256,    1489,    1182,   1.07692
 0 23 54.225,    1598,    1455,    1524,    1388,   1.24702
 0 23 54.305,    1482,    1065,    1385,     996,   0.91324
 0 23 54.385,    1644,    1210,    1493,    1099,   1.03749
 0 23 54.465,    1579,    1254,    1461,    1160,   1.07494
 0 23 54.545,    1810,    1437,    1631,    1295,   1.23189
 0 23 54.625,    1705,    1337,    1558,    1222,   1.14617
 0 23 54.705,    1577,    1233,    1475,    1153,   1.05643
 0 23 54.785,    1385,    1121,    1317,    1067,   0.96116
 0 23 54.865,    2129,    1109,    2116,    1102,   0.95019
 0 23 54.945,    1558,    1333,    1574,    1347,   1.14296
 0 23 55.025,    1751,    1075,    1783,    1095,   0.92117
 0 23 55.105,    1673,    1136,    1618,    1099,   0.97372
 0 23 55.185,    2012,    1075,    1912,    1021,   0.92117
 0 23 55.265,    1823,    1413,    1739,    1348,   1.21076
 0 23 55.345,    1532,    1439,    1415,    1330,   1.23373
 0 23 55.425,    1768,    1050,    1599,     950,   0.90009
 0 23 55.505,    1603,    1338,    1492,    1246,   1.14673
 0 23 55.585,    1321,    1209,    1270,    1163,   1.03650
 0 23 55.665,    1669,    1227,    1523,    1120,   1.05197
 0 23 55.745,    1304,    1242,    1231,    1174,   1.06492
 0 23 55.825,    1743,    1373,    1649,    1299,   1.17677
 0 23 55.905,    1888,    1123,    1745,    1039,   0.96296
 0 23 55.985,    1555,    1199,    1416,    1091,   1.02733
 0 23 56.065,    1673,    1371,    1545,    1266,   1.17497
 0 23 56.145,    1419,    1340,    1279,    1208,   1.14883
 0 23 56.225,    1607,    1284,    1447,    1156,   1.10019
 0 23 56.305,    1650,    1278,    1492,    1156,   1.09513
 0 23 56.385,    1543,    1205,    1372,    1071,   1.03269
 0 23 56.465,    1825,    1342,    1612,    1186,   1.15054
 0 23 56.545,    1490,    1452,    1321,    1287,   1.24444
 0 23 56.625,    1773,    1327,    1499,    1121,   1.13726
 0 23 56.705,    1862,    1252,    1589,    1069,   1.07344
 0 23 56.785,    1833,    1528,    1599,    1333,   1.31002
 0 23 56.865,    1707,    1274,    1510,    1127,   1.09234
 0 23 56.945,    1679,    1306,    1463,    1138,   1.11977
 0 23 57.025,    2041,    1233,    1917,    1158,   1.05712
 0 23 57.105,    1296,    1353,    1274,    1330,   1.15933
 0 23 57.185,    1611,    1044,    1586,    1028,   0.89469
 0 23 57.265,    1569,     998,    1509,     960,   0.85569
 0 23 57.345,    1697,    1297,    1644,    1256,   1.11167
 0 23 57.425,    1810,    1373,    1675,    1270,   1.17664
 0 23 57.505,    1499,    1311,    1337,    1170,   1.12346
 0 23 57.585,    1735,    1328,    1513,    1158,   1.13812
 0 23 57.665,    1384,    1228,    1246,    1106,   1.05287
 0 23 57.745,    1412,    1448,    1274,    1307,   1.24127
 0 23 57.825,    1647,    1162,    1482,    1046,   0.99613
 0 23 57.905,    1742,    1297,    1534,    1142,   1.11142
 0 23 57.985,    1398,    1346,    1287,    1239,   1.15410
 0 23 58.065,    1679,    1370,    1514,    1235,   1.17420
 0 23 58.145,    1820,    1162,    1661,    1061,   0.99639
 0 23 58.225,    1603,    1294,    1468,    1184,   1.10884
 0 23 58.305,    1422,    1217,    1348,    1154,   1.04289
 0 23 58.385,    1743,    1329,    1651,    1259,   1.13923
 0 23 58.465,    1267,    1150,    1222,    1108,   0.98572
 0 23 58.545,    1544,    1167,    1524,    1153,   1.00059
 0 23 58.625,    1405,    1189,    1393,    1178,   1.01893
 0 23 58.705,    1428,    1072,    1414,    1062,   0.91912
 0 23 58.785,    1693,    1308,    1647,    1272,   1.12072
 0 23 58.865,    1633,    1152,    1599,    1128,   0.98747
 0 23 58.945,    1854,    1277,    1749,    1205,   1.09440
 0 23 59.025,    1625,    1148,    1584,    1120,   0.98409
 0 23 59.105,    1478,    1297,    1448,    1270,   1.11193
 0 23 59.185,    1272,    1108,    1275,    1110,   0.94937
 0 23 59.265,    1584,    1127,    1616,    1151,   0.96634
 0 23 59.345,    1400,    1138,    1470,    1195,   0.97564
 0 23 59.425,    1469,    1046,    1551,    1104,   0.89627
 0 23 59.505,    1509,    1138,    1606,    1211,   0.97543
 0 23 59.585,    1330,    1077,    1430,    1157,   0.92272
 0 23 59.665,    1332,    1084,    1451,    1181,   0.92923
 0 23 59.745,    1374,    1083,    1476,    1164,   0.92846
 0 23 59.825,    1511,     974,    1643,    1059,   0.83447
 0 23 59.905,    1402,    1213,    1514,    1310,   1.03959
 0 23 59.985,    1403,    1008,    1547,    1112,   0.86409
 0 24  0.065,    1551,    1123,    1667,    1207,   0.96283
 0 24  0.145,    1568,     973,    1699,    1054,   0.83357
 0 24  0.225,    1408,    1111,    1495,    1179,   0.95207
 0 24  0.305,    1303,    1168,    1398,    1253,   1.00140
 0 24  0.385,    1544,    1120,    1623,    1177,   0.95962
 0 24  0.465,    1495,    1067,    1573,    1123,   0.91440
 0 24  0.545,    1764,    1084,    1827,    1123,   0.92932
 0 24  0.625,    1655,    1103,    1750,    1166,   0.94552
 0 24  0.705,    1613,    1259,    1714,    1338,   1.07910
 0 24  0.785,    1428,    1004,    1469,    1033,   0.86066
 0 24  0.865,    1360,    1037,    1403,    1070,   0.88924
 0 24  0.945,    1557,    1268,    1595,    1299,   1.08677
 0 24  1.025,    1836,    1087,    1777,    1053,   0.93193
 0 24  1.105,    1653,    1298,    1571,    1233,   1.11236
 0 24  1.185,    1673,    1334,    1559,    1243,   1.14330
 0 24  1.265,    1878,    1150,    1668,    1022,   0.98610
 0 24  1.345,    1655,    1391,    1485,    1247,   1.19199
 0 24  1.425,    1573,    1395,    1456,    1291,   1.19572
 0 24  1.505,    1479,    1233,    1322,    1103,   1.05707
 0 24  1.585,    1404,    1134,    1313,    1060,   0.97213
 0 24  1.665,    1374,    1370,    1344,    1341,   1.17446
 0 24  1.745,    1381,    1107,    1358,    1088,   0.94907
 0 24  1.825,    1418,    1118,    1404,    1107,   0.95786
 0 24  1.905,    1625,    1205,    1696,    1258,   1.03307
 0 24  1.985,    1472,    1090,    1550,    1148,   0.93416
 0 24  2.065,    1586,    1071,    1734,    1171,   0.91779
 0 24  2.145,    1666,    1055,    1871,    1185,   0.90450
 0 24  2.225,    1405,     915,    1588,    1034,   0.78429
 0 24  2.305,    1463,    1064,    1645,    1197,   0.91239
 0 24  2.385,    1513,    1057,    1677,    1171,   0.90579
 0 24  2.465,    1359,    1096,    1463,    1179,   0.93947
 0 24  2.545,    1332,    1130,    1403,    1190,   0.96844
 0 24  2.625,    1388,    1075,    1485,    1149,   0.92117
 0 24  2.705,    1477,    1179,    1592,    1271,   1.01049
 0 24  2.785,    1679,     974,    1793,    1040,   0.83516
 0 24  2.865,    1446,    1054,    1531,    1116,   0.90309
 0 24  2.945,    1704,    1181,    1839,    1275,   1.01237
 0 24  3.025,    1383,    1120,    1456,    1179,   0.96009
 0 24  3.105,    1448,    1075,    1521,    1129,   0.92156
 0 24  3.185,    1707,    1111,    1785,    1161,   0.95190
 0 24  3.265,    1470,    1067,    1544,    1121,   0.91419
 0 24  3.345,    1545,    1207,    1599,    1248,   1.03419
 0 24  3.425,    1335,    1092,    1356,    1109,   0.93583
 0 24  3.505,    1403,    1162,    1394,    1155,   0.99613
 0 24  3.585,    1624,    1216,    1674,    1253,   1.04199
 0 24  3.665,    1528,    1195,    1548,    1211,   1.02446
 0 24  3.745,    1573,     995,    1613,    1020,   0.85273
 0 24  3.825,    1499,    1189,    1577,    1252,   1.01914
 0 24  3.905,    1527,    1096,    1598,    1147,   0.93947
 0 24  3.985,    1472,    1067,    1467,    1063,   0.91414
 0 24  4.065,    1442,    1229,    1454,    1239,   1.05313
 0 24  4.145,    1422,    1273,    1415,    1267,   1.09084
 0 24  4.225,    1556,    1120,    1528,    1100,   0.96039
 0 24  4.305,    1455,    1173,    1500,    1209,   1.00539
 0 24  4.385,    1590,    1145,    1659,    1195,   0.98182
 0 24  4.465,    1359,     948,    1407,     981,   0.81227
 0 24  4.545,    1370,    1207,    1427,    1257,   1.03444
 0 24  4.625,    1235,    1164,    1315,    1240,   0.99746
 0 24  4.705,    1667,    1135,    1720,    1171,   0.97294
 0 24  4.785,    1605,    1023,    1665,    1061,   0.87643
 0 24  4.865,    1641,    1124,    1721,    1179,   0.96369
 0 24  4.945,    1503,    1177,    1633,    1278,   1.00864
 0 24  5.025,    1741,    1103,    1839,    1165,   0.94517
 0 24  5.105,    1562,     946,    1630,     987,   0.81043
 0 24  5.185,    1697,    1173,    1786,    1234,   1.00509
 0 24  5.265,    1596,    1192,    1716,    1282,   1.02189
 0 24  5.345,    1646,    1132,    1727,    1188,   0.97020
 0 24  5.425,    1385,     984,    1451,    1031,   0.84339
 0 24  5.505,    1579,    1078,    1679,    1146,   0.92379
 0 24  5.585,    1543,    1184,    1631,    1251,   1.01460
 0 24  5.665,    1368,    1107,    1417,    1147,   0.94890
 0 24  5.745,    1615,    1166,    1643,    1186,   0.99943
 0 24  5.825,    1422,    1098,    1458,    1125,   0.94072
 0 24  5.905,    1729,    1179,    1765,    1204,   1.01092
 0 24  5.985,    1449,    1138,    1483,    1165,   0.97577
 0 24  6.065,    1753,    1132,    1750,    1130,   0.96994
 0 24  6.145,    1488,    1155,    1438,    1116,   0.99000
 0 24  6.225,    1336,    1236,    1240,    1147,   1.05934
 0 24  6.305,    1579,    1376,    1400,    1220,   1.17943
 0 24  6.385,    1857,    1389,    1622,    1214,   1.19062
 0 24  6.465,    1130,    1422,    1006,    1266,   1.21856
 0 24  6.545,    1719,    1254,    1536,    1121,   1.07482
 0 24  6.625,    1612,    1108,    1462,    1005,   0.94967
 0 24  6.705,    1434,    1353,    1315,    1240,   1.15993
 0 24  6.785,    1432,    1293,    1346,    1215,   1.10867
 0 24  6.865,    1372,    1355,    1300,    1284,   1.16182
 0 24  6.945,    1440,    1098,    1436,    1095,   0.94110
 0 24  7.025,    1639,    1059,    1667,    1077,   0.90759
 0 24  7.105,    1510,    1044,    1568,    1084,   0.89482
 0 24  7.185,    1435,    1180,    1458,    1199,   1.01117
 0 24  7.265,    1476,    1239,    1462,    1228,   1.06226
 0 24  7.345,    1753,    1219,    1712,    1190,   1.04456
 0 24  7.425,    1481,    1207,    1463,    1192,   1.03419
 0 24  7.505,    1442,    1129,    1410,    1103,   0.96733
 0 24  7.585,    1718,    1112,    1689,    1094,   0.95353
 0 24  7.665,    1636,    1300,    1601,    1272,   1.11459
 0 24  7.745,    1697,    1185,    1647,    1150,   1.01559
 0 24  7.825,    1558,    1235,    1490,    1181,   1.05874
 0 24  7.905,    1682,    1176,    1631,    1141,   1.00817
 0 24  7.985,    1610,    1203,    1550,    1158,   1.03084
 0 24  8.065,    1701,    1217,    1637,    1171,   1.04289
 0 24  8.145,    1632,    1229,    1578,    1188,   1.05356
 0 24  8.225,    1685,    1238,    1637,    1202,   1.06080
 0 24  8.305,    1611,    1149,    1568,    1118,   0.98452
 0 24  8.385,    1778,    1174,    1778,    1174,   1.00650
 0 24  8.465,    1716,    1201,    1752,    1226,   1.02956
 0 24  8.545,    1619,    1074,    1606,    1066,   0.92070
 0 24  8.625,    1203,    1116,    1160,    1076,   0.95640
 0 24  8.705,    1329,    1315,    1310,    1296,   1.12706
 0 24  8.785,    1377,    1343,    1308,    1277,   1.15136
 0 24  8.865,    1409,    1069,    1335,    1013,   0.91624
 0 24  8.945,    1874,    1294,    1784,    1232,   1.10893
 0 24  9.025,    1594,    1135,    1554,    1107,   0.97264
 0 24  9.105,    1527,    1287,    1439,    1213,   1.10344
 0 24  9.185,    1723,    1196,    1621,    1125,   1.02532
 0 24  9.265,    1760,    1277,    1608,    1167,   1.09453
 0 24  9.345,    1560,    1306,    1447,    1210,   1.11904
 0 24  9.425,    1701,    1319,    1536,    1191,   1.13066
 0 24  9.505,    1595,    1194,    1430,    1071,   1.02373
 0 24  9.585,    1721,    1363,    1551,    1229,   1.16833
 0 24  9.665,    1667,    1324,    1520,    1207,   1.13499
 0 24  9.745,    2112,    1270,    1961,    1180,   1.08849
 0 24  9.825,    1539,    1247,    1420,    1151,   1.06877
 0 24  9.905,    1572,    1076,    1444,     988,   0.92242
 0 24  9.985,    1860,    1404,    1725,    1303,   1.20382
 0 24 10.065,    2065,    1355,    1929,    1266,   1.16152
 0 24 10.145,    1773,    1207,    1621,    1103,   1.03474
 0 24 10.225,    1470,    1202,    1374,    1123,   1.02994
 0 24 10.305,    1827,    1213,    1691,    1123,   1.04006
 0 24 10.385,    1600,    1266,    1422,    1125,   1.08506
 0 24 10.465,    1815,    1416,    1619,    1263,   1.21372
 0 24 10.545,    1898,    1466,    1725,    1332,   1.25627
 0 24 10.625,    1600,    1177,    1527,    1123,   1.00864
 0 24 10.705,    1491,    1092,    1474,    1080,   0.93596
 0 24 10.785,    1464,     962,    1495,     982,   0.82444
 0 24 10.865,    1481,    1203,    1522,    1236,   1.03132
 0 24 10.945,    1750,    1278,    1747,    1276,   1.09539
 0 24 11.025,    1582,    1143,    1523,    1100,   0.97997
 0 24 11.105,    1551,    1257,    1496,    1213,   1.07782
 0 24 11.185,    1546,    1180,    1557,    1188,   1.01113
 0 24 11.265,    1310,    1191,    1311,    1193,   1.02103
 0 24 11.345,    1556,    1019,    1631,    1069,   0.87369
 0 24 11.425,    1716,    1179,    1826,    1255,   1.01079
 0 24 11.505,    2026,     995,    2239,    1099,   0.85264
 0 24 11.585,    1342,    1096,    1477,    1206,   0.93943
 0 24 11.665,    1499,     990,    1653,    1092,   0.84883
 0 24 11.745,    1413,    1039,    1511,    1111,   0.89044
 0 24 11.825,    1447,    1168,    1597,    1289,   1.00106
 0 24 11.905,    1378,    1161,    1537,    1294,   0.99514
 0 24 11.985,    1228,     928,    1318,     996,   0.79547
 0 24 12.065,    1781,     937,    1945,    1023,   0.80272
 0 24 12.145,    1831,    1241,    2053,    1392,   1.06402
 0 24 12.225,    1447,    1074,    1548,    1150,   0.92092
 0 24 12.305,    1742,    1021,    1810,    1061,   0.87489
 0 24 12.385,    1712,    1178,    1884,    1297,   1.01010
 0 24 12.465,    1636,    1099,    1785,    1199,   0.94204
 0 24 12.545,    1765,     928,    1891,     994,   0.79556
 0 24 12.625,    1640,    1121,    1807,    1235,   0.96073
 0 24 12.705,    1453,    1120,    1580,    1217,   0.95970
 0 24 12.785,    1623,    1025,    1703,    1076,   0.87874
 0 24 12.865,    1050,    1171,    1047,    1167,   1.00350
 0 24 12.945,    1456,    1122,    1455,    1121,   0.96189
 0 24 13.025,    1539,    1414,    1467,    1349,   1.21222
 0 24 13.105,    1677,    1105,    1604,    1057,   0.94749
 0 24 13.185,    1694,    1305,    1530,    1179,   1.11827
 0 24 13.265,    1382,    1152,    1277,    1064,   0.98743
 0 24 13.345,    1606,    1480,    1497,    1379,   1.26857
 0 24 13.425,    1721,    1272,    1674,    1238,   1.09029
 0 24 13.505,    1471,    1050,    1418,    1012,   0.90017
 0 24 13.585,    1336,    1042,    1356,    1058,   0.89293
 0 24 13.665,    1580,    1208,    1666,    1274,   1.03543
 0 24 13.745,    1537,    1174,    1601,    1223,   1.00620
 0 24 13.825,    1467,    1058,    1532,    1106,   0.90712
 0 24 13.905,    1814,    1118,    1886,    1162,   0.95837
 0 24 13.985,    1425,    1025,    1510,    1086,   0.87853
 0 24 14.065,    1631,    1237,    1717,    1303,   1.06054
 0 24 14.145,    1514,    1068,    1631,    1150,   0.91564
 0 24 14.225,    1623,    1091,    1745,    1174,   0.93536
 0 24 14.305,    1720,     996,    1861,    1078,   0.85402
 0 24 14.385,    1548,    1031,    1620,    1078,   0.88333
 0 24 14.465,    1550,    1205,    1609,    1251,   1.03247
 0 24 14.545,    1434,    1253,    1484,    1296,   1.07362
 0 24 14.625,    1569,    1135,    1586,    1147,   0.97273
 0 24 14.705,    1745,    1015,    1751,    1018,   0.86996
 0 24 14.785,    1737,    1163,    1738,    1164,   0.99686
 0 24 14.865,    1840,    1250,    1802,    1224,   1.07117
 0 24 14.945,    1547,    1267,    1513,    1240,   1.08639
 0 24 15.025,    1599,    1259,    1566,    1234,   1.07927
 0 24 15.105,    1311,    1025,    1334,    1043,   0.87823
 0 24 15.185,    2018,    1152,    2116,    1208,   0.98764
 0 24 15.265,    1752,    1029,    1820,    1069,   0.88170
 0 24 15.345,    2171,    1099,    2285,    1157,   0.94179
 0 24 15.425,    1883,    1311,    2115,    1473,   1.12410
 0 24 15.505,    1507,     950,    1644,    1037,   0.81467
 0 24 15.585,    1443,     805,    1570,     876,   0.69013
 0 24 15.665,    1712,    1183,    1900,    1313,   1.01409
 0 24 15.745,    1617,    1113,    1768,    1217,   0.95379
 0 24 15.825,    1600,    1205,    1683,    1268,   1.03277
 0 24 15.905,    1662,    1028,    1761,    1090,   0.88149
 0 24 15.985,    1568,    1016,    1633,    1057,   0.87043
 0 24 16.065,    1312,    1143,    1361,    1186,   0.98010
 0 24 16.145,    1533,    1210,    1555,    1227,   1.03714
 0 24 16.225,    1419,    1228,    1386,    1200,   1.05283
 0 24 16.305,    1617,    1157,    1573,    1125,   0.99129
 0 24 16.385,    1770,    1233,    1729,    1205,   1.05690
 0 24 16.465,    1606,    1169,    1608,    1170,   1.00174
