Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 1 23 17.820,    9918,    3352,    9625,    3253,   0.93957
 1 23 18.140,    9851,    3665,    9952,    3702,   1.02716
 1 23 18.460,   10848,    3690,   11087,    3771,   1.03427
 1 23 18.780,   10266,    3200,   10442,    3254,   0.89685
 1 23 19.100,   10604,    3549,   10494,    3512,   0.99468
 1 23 19.420,   11252,    3435,   10988,    3355,   0.96290
 1 23 19.740,   10837,    4152,   10448,    4003,   1.16385
 1 23 20.060,   11396,    3931,   10872,    3750,   1.10175
 1 23 20.380,   11605,    3437,   10799,    3198,   0.96332
 1 23 20.700,   10673,    3744,   10048,    3524,   1.04933
 1 23 21.020,    9768,    3907,    9101,    3640,   1.09513
 1 23 21.340,   10830,    3931,   10047,    3646,   1.10172
 1 23 21.660,   11271,    4128,   10077,    3691,   1.15714
 1 23 21.980,   10777,    3519,    9686,    3163,   0.98635
 1 23 22.300,   10201,    4467,    9274,    4061,   1.25220
 1 23 22.620,    9268,    3803,    8860,    3635,   1.06587
 1 23 22.940,   10866,    3704,   10278,    3503,   1.03812
 1 23 23.260,   10033,    3167,    9600,    3031,   0.88782
 1 23 23.580,   10107,    3719,    9637,    3546,   1.04247
 1 23 23.900,   10860,    4250,   10219,    3999,   1.19127
 1 23 24.220,   10057,    3869,    9494,    3653,   1.08454
 1 23 24.540,    9419,    3950,    8896,    3731,   1.10729
 1 23 24.860,   10146,    3106,    9658,    2957,   0.87070
 1 23 25.180,   11339,    3712,   10693,    3500,   1.04033
 1 23 25.500,   10351,    4103,    9990,    3960,   1.15014
 1 23 25.820,   10467,    4044,    9546,    3688,   1.13346
 1 23 26.140,   10487,    3517,    9460,    3173,   0.98592
 1 23 26.460,   10933,    4183,   10198,    3901,   1.17235
 1 23 26.780,   10982,    3927,   10417,    3725,   1.10080
 1 23 27.100,    9384,    3454,    8743,    3218,   0.96815
 1 23 27.420,   10790,    3725,   10206,    3524,   1.04418
 1 23 27.740,   10163,    3858,    9664,    3668,   1.08132
 1 23 28.060,   10273,    3895,    9621,    3648,   1.09173
 1 23 28.380,   10082,    3828,    9118,    3462,   1.07295
 1 23 28.700,   12076,    3741,   10835,    3356,   1.04849
 1 23 29.020,    9958,    4403,    8880,    3926,   1.23412
 1 23 29.340,    9747,    4015,    9043,    3725,   1.12540
 1 23 29.660,   10132,    4017,    9640,    3822,   1.12586
 1 23 29.980,   10037,    3052,    9819,    2986,   0.85547
 1 23 30.300,   10526,    3262,   10716,    3321,   0.91437
 1 23 30.620,   10786,    3889,   11142,    4017,   1.09008
 1 23 30.940,   12095,    3302,   12082,    3299,   0.92565
 1 23 31.260,   11163,    3762,   10886,    3669,   1.05462
 1 23 31.580,   11141,    3641,   10866,    3551,   1.02046
 1 23 31.900,   10599,    3698,   10075,    3515,   1.03662
 1 23 32.220,    9478,    3885,    9148,    3750,   1.08900
 1 23 32.540,    9341,    3779,    8854,    3582,   1.05937
 1 23 32.860,   11435,    3478,   11189,    3403,   0.97474
 1 23 33.180,   11366,    3979,   11588,    4057,   1.11531
 1 23 33.500,   11136,    3108,   11621,    3244,   0.87127
 1 23 33.820,   10397,    3152,   10883,    3299,   0.88350
 1 23 34.140,    8705,    3376,    9600,    3722,   0.94617
 1 23 34.460,    9431,    3426,   10020,    3640,   0.96030
 1 23 34.780,    8881,    3114,    9444,    3311,   0.87280
 1 23 35.100,   10245,    3724,   11397,    4142,   1.04377
 1 23 35.420,    9633,    3135,   10720,    3488,   0.87861
 1 23 35.740,   10492,    2638,   11360,    2856,   0.73943
 1 23 36.060,    9390,    3418,   10032,    3652,   0.95813
 1 23 36.380,   10176,    3560,   10231,    3579,   0.99776
 1 23 36.700,   10826,    3947,   10411,    3796,   1.10634
 1 23 37.020,   10369,    4179,   10142,    4088,   1.17140
 1 23 37.340,    9731,    3445,    9603,    3399,   0.96560
 1 23 37.660,   10399,    3106,   10481,    3130,   0.87057
 1 23 37.980,    9310,    3400,    9452,    3452,   0.95298
 1 23 38.300,    9961,    3569,   10114,    3624,   1.00032
 1 23 38.620,    9821,    4050,    9770,    4029,   1.13531
 1 23 38.940,   10476,    3444,   10585,    3480,   0.96525
 1 23 39.260,   10417,    3470,   10685,    3559,   0.97257
 1 23 39.580,   11026,    3122,   11452,    3242,   0.87502
 1 23 39.900,   11004,    3305,   11196,    3363,   0.92651
 1 23 40.220,   10399,    3834,   10629,    3919,   1.07466
 1 23 40.540,   10478,    3802,   10433,    3785,   1.06557
 1 23 40.860,   10724,    3390,   10433,    3298,   0.95018
 1 23 41.180,   11473,    3584,   11167,    3488,   1.00446
 1 23 41.500,   10402,    3725,   10048,    3598,   1.04418
 1 23 41.820,   11654,    3826,   11243,    3691,   1.07242
 1 23 42.140,   11209,    3942,   10532,    3704,   1.10504
 1 23 42.460,   10566,    3413,    9700,    3133,   0.95654
 1 23 42.780,   11694,    4079,   10642,    3712,   1.14327
 1 23 43.100,   10274,    4170,    9444,    3833,   1.16881
 1 23 43.420,   10438,    3997,    9481,    3631,   1.12039
 1 23 43.740,   10753,    3748,    9733,    3392,   1.05053
 1 23 44.060,   11462,    3644,   10782,    3428,   1.02151
 1 23 44.380,   11286,    4148,   10902,    4007,   1.16270
 1 23 44.700,    9606,    3426,    9040,    3225,   0.96041
 1 23 45.020,   11199,    3500,   10349,    3234,   0.98101
 1 23 45.340,   10484,    4236,    9903,    4001,   1.18735
 1 23 45.660,    9105,    3992,    8471,    3714,   1.11885
 1 23 45.980,    9491,    3731,    8496,    3339,   1.04566
 1 23 46.300,   11663,    3716,   10771,    3431,   1.04145
 1 23 46.620,    9574,    4254,    9194,    4085,   1.19229
 1 23 46.940,   10475,    3625,   10219,    3536,   1.01601
 1 23 47.260,    9509,    3251,    9508,    3251,   0.91125
 1 23 47.580,    8756,    3441,    9343,    3672,   0.96454
 1 23 47.900,    9672,    3268,   10454,    3532,   0.91595
 1 23 48.220,   10720,    3133,   11395,    3330,   0.87814
 1 23 48.540,   10508,    3412,   11058,    3590,   0.95631
 1 23 48.860,    9464,    3529,    9648,    3597,   0.98906
 1 23 49.180,    8940,    3610,    9015,    3640,   1.01174
 1 23 49.500,    9448,    3816,    9451,    3817,   1.06957
 1 23 49.820,    9938,    3325,   10020,    3352,   0.93196
 1 23 50.140,    9248,    3554,    9335,    3588,   0.99628
 1 23 50.460,    8863,    3389,    8905,    3405,   0.94979
 1 23 50.780,   10163,    3588,    9963,    3517,   1.00568
 1 23 51.100,   10355,    3897,   10156,    3822,   1.09222
 1 23 51.420,    9141,    3769,    9553,    3938,   1.05635
 1 23 51.740,    9090,    3546,    9760,    3808,   0.99398
 1 23 52.060,    8799,    2270,    9726,    2510,   0.63641
 1 23 52.380,    9592,    3131,   11009,    3594,   0.87772
 1 23 52.700,    8463,    3421,   10324,    4173,   0.95894
 1 23 53.020,    8939,    3173,   10869,    3857,   0.88928
 1 23 53.340,    9938,    2628,   12620,    3337,   0.73664
 1 23 53.660,    8367,    2318,   10977,    3041,   0.64972
 1 23 53.980,    9494,    2508,   12801,    3381,   0.70285
 1 23 54.300,    8363,    2971,   11651,    4140,   0.83285
 1 23 54.620,    9450,    2805,   12536,    3721,   0.78623
 1 23 54.940,    8443,    2202,   11239,    2931,   0.61718
 1 23 55.260,    8664,    2961,   11970,    4091,   0.82997
 1 23 55.580,    8769,    2462,   12256,    3440,   0.68997
 1 23 55.900,    8729,    2483,   11729,    3336,   0.69592
 1 23 56.220,    9285,    2656,   11978,    3426,   0.74447
 1 23 56.540,    8070,    2714,   10657,    3584,   0.76085
 1 23 56.860,    8978,    3513,   11865,    4643,   0.98473
 1 23 57.180,    8422,    2143,   11363,    2891,   0.60057
 1 23 57.500,    9219,    2473,   13051,    3500,   0.69304
 1 23 57.820,    8667,    2379,   13606,    3735,   0.66687
 1 23 58.140,    8995,    2094,   13189,    3070,   0.58682
 1 23 58.460,    9577,    2275,   12983,    3085,   0.63775
 1 23 58.780,    9343,    2945,   11308,    3564,   0.82541
 1 23 59.100,    9752,    3465,   10330,    3670,   0.97124
 1 23 59.420,    9463,    3959,    9302,    3892,   1.10981
 1 23 59.740,   10226,    4196,    9617,    3946,   1.17617
 1 24  0.060,   10501,    3583,    9813,    3349,   1.00440
 1 24  0.380,   10852,    3765,   10634,    3689,   1.05526
 1 24  0.700,    9584,    3585,    9980,    3733,   1.00480
 1 24  1.020,    9025,    3074,    9664,    3292,   0.86160
 1 24  1.340,   10298,    3122,   11468,    3477,   0.87518
 1 24  1.660,    7940,    3112,    9183,    3599,   0.87235
 1 24  1.980,    9935,    3126,   11471,    3609,   0.87618
 1 24  2.300,    9448,    2990,   10368,    3281,   0.83802
 1 24  2.620,   10903,    3100,   12170,    3460,   0.86879
 1 24  2.940,    9937,    3928,   11250,    4447,   1.10101
 1 24  3.260,    8561,    2838,    9636,    3195,   0.79559
 1 24  3.580,    9061,    2900,    9981,    3195,   0.81296
 1 24  3.900,   10104,    3083,   11779,    3594,   0.86412
 1 24  4.220,    9445,    3443,   10451,    3809,   0.96503
 1 24  4.540,   10420,    3037,   11026,    3213,   0.85113
 1 24  4.860,    9368,    3659,    9865,    3853,   1.02566
 1 24  5.180,   10898,    3635,   11182,    3730,   1.01889
 1 24  5.500,    8749,    3167,    8820,    3193,   0.88771
 1 24  5.820,    9157,    3888,    9138,    3879,   1.08966
 1 24  6.140,   10151,    3344,    9992,    3292,   0.93743
 1 24  6.460,    9010,    3841,    8845,    3771,   1.07676
 1 24  6.780,   11349,    3882,   11663,    3989,   1.08798
 1 24  7.100,   10849,    3216,   11142,    3303,   0.90136
 1 24  7.420,    9543,    3075,   10062,    3242,   0.86178
 1 24  7.740,   10447,    3355,   11216,    3602,   0.94046
 1 24  8.060,   10209,    3391,   10923,    3629,   0.95063
 1 24  8.380,   12560,    3578,   12875,    3668,   1.00294
 1 24  8.700,   10700,    3273,   11213,    3430,   0.91747
 1 24  9.020,   10055,    3803,   10471,    3960,   1.06598
 1 24  9.340,   10369,    2978,   11082,    3183,   0.83463
 1 24  9.660,    8292,    3497,    8419,    3551,   0.98030
 1 24  9.980,   11343,    3138,   11560,    3198,   0.87961
 1 24 10.300,    9343,    4154,    8829,    3925,   1.16436
 1 24 10.620,   11625,    3737,   11067,    3558,   1.04749
 1 24 10.940,   10609,    4351,    9514,    3902,   1.21958
 1 24 11.260,   10022,    3356,    9207,    3083,   0.94072
 1 24 11.580,   10466,    4295,    9621,    3948,   1.20378
 1 24 11.900,   10521,    3679,    9751,    3410,   1.03133
 1 24 12.220,   12044,    3724,   10722,    3315,   1.04386
 1 24 12.540,   10770,    4193,    9725,    3786,   1.17515
 1 24 12.860,   10023,    4147,    8866,    3668,   1.16238
 1 24 13.180,   10279,    4012,    9100,    3552,   1.12452
 1 24 13.500,   10326,    4091,    9469,    3751,   1.14662
 1 24 13.820,   11027,    3706,   10590,    3559,   1.03883
 1 24 14.140,    9951,    3497,   10129,    3559,   0.98014
 1 24 14.460,    9095,    3268,    9904,    3559,   0.91614
 1 24 14.780,   10025,    2963,   10397,    3073,   0.83055
 1 24 15.100,    9002,    2947,    9096,    2977,   0.82590
 1 24 15.420,   10359,    4525,   10222,    4465,   1.26849
 1 24 15.740,    9055,    3951,    8629,    3765,   1.10732
 1 24 16.060,   10267,    3693,    9388,    3377,   1.03504
 1 24 16.380,   11611,    3603,   11149,    3460,   1.01005
 1 24 16.700,   10709,    3735,   10663,    3719,   1.04699
 1 24 17.020,    8350,    3595,    8007,    3447,   1.00760
 1 24 17.340,   10004,    3289,    9511,    3127,   0.92197
 1 24 17.660,   11038,    4380,   10640,    4222,   1.22767
 1 24 17.980,   11192,    3764,   10654,    3583,   1.05518
 1 24 18.300,   10844,    3477,   10154,    3256,   0.97456
 1 24 18.620,   11397,    3829,   10891,    3659,   1.07319
 1 24 18.940,    9197,    3600,    8507,    3330,   1.00904
 1 24 19.260,    8807,    3997,    8015,    3638,   1.12036
 1 24 19.580,    9977,    4384,    9284,    4079,   1.22876
 1 24 19.900,   11001,    3791,   10329,    3560,   1.06265
 1 24 20.220,    8931,    3398,    8261,    3144,   0.95256
 1 24 20.540,    9622,    3428,    9072,    3232,   0.96097
 1 24 20.860,   10555,    4283,    9872,    4006,   1.20042
 1 24 21.180,   10256,    4021,    9468,    3712,   1.12698
 1 24 21.500,   10732,    3941,    9929,    3646,   1.10469
 1 24 21.820,   10383,    3650,   10052,    3533,   1.02299
 1 24 22.140,   11306,    3388,   10948,    3280,   0.94955
 1 24 22.460,   10700,    3426,   10353,    3315,   0.96026
 1 24 22.780,    9537,    4018,    9296,    3917,   1.12637
 1 24 23.100,    9646,    3954,    9272,    3800,   1.10816
 1 24 23.420,   10429,    3516,    9504,    3204,   0.98543
 1 24 23.740,   11024,    3645,   10245,    3387,   1.02158
 1 24 24.060,    9653,    4441,    8984,    4134,   1.24491
 1 24 24.380,   10483,    3640,    9698,    3367,   1.02022
 1 24 24.700,   12229,    3925,   10950,    3515,   1.10017
 1 24 25.020,   13050,    3631,   12012,    3342,   1.01777
 1 24 25.340,   10656,    4284,    9625,    3870,   1.20084
 1 24 25.660,    8858,    3901,    7975,    3512,   1.09338
 1 24 25.980,   11433,    4008,    9946,    3487,   1.12337
 1 24 26.300,    9086,    3990,    7793,    3422,   1.11832
 1 24 26.620,   10485,    4322,    8992,    3706,   1.21138
 1 24 26.940,   11699,    4577,   10088,    3947,   1.28296
 1 24 27.260,    9767,    3904,    8326,    3328,   1.09425
 1 24 27.580,    9748,    3893,    8280,    3307,   1.09134
 1 24 27.900,   10369,    4230,    9047,    3690,   1.18552
 1 24 28.220,    9341,    4396,    7952,    3742,   1.23230
 1 24 28.540,   11558,    4023,    9536,    3319,   1.12771
 1 24 28.860,   11836,    4413,   10053,    3748,   1.23703
 1 24 29.180,   11051,    4558,    9870,    4071,   1.27771
 1 24 29.500,   11424,    3611,   10110,    3196,   1.01223
 1 24 29.820,   10788,    3367,    9379,    2927,   0.94366
 1 24 30.140,   10178,    4206,    9119,    3769,   1.17890
 1 24 30.460,   11957,    4776,   10249,    4094,   1.33874
 1 24 30.780,   11684,    3948,    9745,    3293,   1.10665
 1 24 31.100,   11661,    4514,    9626,    3726,   1.26523
 1 24 31.420,    9719,    3943,    8258,    3351,   1.10525
 1 24 31.740,    8755,    4428,    7347,    3716,   1.24122
 1 24 32.060,    9911,    4159,    8428,    3537,   1.16587
 1 24 32.380,   10977,    4210,    9409,    3609,   1.18013
 1 24 32.700,   11713,    4236,   10397,    3760,   1.18723
 1 24 33.020,    9251,    3777,    8498,    3470,   1.05876
 1 24 33.340,    9459,    3713,    9158,    3595,   1.04087
 1 24 33.660,   10186,    3483,   10107,    3456,   0.97627
 1 24 33.980,   10096,    3217,    9864,    3143,   0.90158
 1 24 34.300,    9776,    3786,    9325,    3611,   1.06121
 1 24 34.620,   10173,    4059,    8901,    3551,   1.13766
 1 24 34.940,   10552,    4157,    9022,    3554,   1.16513
 1 24 35.260,   11455,    5170,    9774,    4411,   1.44922
 1 24 35.580,   11906,    3692,    9940,    3082,   1.03486
 1 24 35.900,   10869,    3829,    8901,    3136,   1.07325
 1 24 36.220,    9623,    4519,    8375,    3933,   1.26666
 1 24 36.540,    9680,    4572,    8359,    3948,   1.28146
 1 24 36.860,    8992,    3883,    7755,    3349,   1.08850
 1 24 37.180,    9882,    3855,    8913,    3477,   1.08062
 1 24 37.500,   11381,    3855,   10606,    3593,   1.08062
 1 24 37.820,   10459,    3611,    9895,    3417,   1.01226
 1 24 38.140,    9341,    3937,    8911,    3755,   1.10350
 1 24 38.460,    8287,    3596,    7826,    3396,   1.00806
 1 24 38.780,    9551,    3701,    9125,    3535,   1.03728
 1 24 39.100,   11117,    4043,   10848,    3946,   1.13335
 1 24 39.420,    9452,    3394,    9207,    3306,   0.95137
 1 24 39.740,    9440,    3546,    9036,    3394,   0.99393
 1 24 40.060,    9437,    3630,    9302,    3578,   1.01745
 1 24 40.380,   11272,    4022,   10840,    3868,   1.12743
 1 24 40.700,   11371,    3505,   11012,    3394,   0.98241
 1 24 41.020,   10818,    3845,   10562,    3754,   1.07774
 1 24 41.340,    9678,    3418,    9729,    3436,   0.95811
 1 24 41.660,    9177,    3481,    9397,    3564,   0.97571
 1 24 41.980,    9801,    3496,   10190,    3635,   0.98003
 1 24 42.300,    9671,    3180,    9655,    3175,   0.89132
 1 24 42.620,   10675,    3582,   10604,    3558,   1.00389
 1 24 42.940,    9815,    4129,    9289,    3908,   1.15739
 1 24 43.260,    8996,    3571,    8264,    3280,   1.00081
 1 24 43.580,   10456,    4386,    9006,    3778,   1.22932
 1 24 43.900,   10464,    3750,    9081,    3254,   1.05107
 1 24 44.220,   10632,    4875,    9229,    4231,   1.36635
 1 24 44.540,   10567,    3974,    9390,    3532,   1.11394
 1 24 44.860,   11520,    3567,   10234,    3168,   0.99972
 1 24 45.180,   10935,    3907,   10147,    3626,   1.09520
 1 24 45.500,   11233,    3758,   10098,    3379,   1.05347
 1 24 45.820,    9705,    4017,    8698,    3600,   1.12593
 1 24 46.140,   11485,    4594,   10308,    4123,   1.28769
 1 24 46.460,   10614,    3626,    9606,    3282,   1.01649
 1 24 46.780,    9278,    3880,    8617,    3604,   1.08756
 1 24 47.100,    9627,    3592,    9660,    3604,   1.00671
 1 24 47.420,   10074,    3513,   10288,    3587,   0.98462
 1 24 47.740,    9193,    3166,    9687,    3336,   0.88742
 1 24 48.060,    9358,    3317,    9996,    3543,   0.92982
 1 24 48.380,   10213,    3342,   10711,    3505,   0.93683
 1 24 48.700,    8695,    3361,    8465,    3273,   0.94216
 1 24 49.020,   10423,    3821,    9715,    3561,   1.07101
 1 24 49.340,   10358,    4480,    9431,    4079,   1.25574
 1 24 49.660,   10437,    4134,    9279,    3676,   1.15883
 1 24 49.980,    8606,    3797,    7630,    3366,   1.06416
 1 24 50.300,   10377,    3832,    9660,    3567,   1.07404
 1 24 50.620,    8629,    3876,    8353,    3752,   1.08640
 1 24 50.940,   10826,    3524,   10516,    3423,   0.98770
 1 24 51.260,    8609,    3400,    8406,    3319,   0.95295
 1 24 51.580,    8382,    3733,    8270,    3684,   1.04646
 1 24 51.900,    9467,    3737,    9255,    3653,   1.04744
 1 24 52.220,    8933,    3685,    8345,    3443,   1.03297
 1 24 52.540,   10203,    3691,    9486,    3432,   1.03462
 1 24 52.860,    9272,    4247,    8493,    3890,   1.19050
 1 24 53.180,    9595,    3826,    8808,    3512,   1.07253
 1 24 53.500,   10006,    4025,    9141,    3677,   1.12806
 1 24 53.820,    9099,    3644,    8558,    3427,   1.02148
 1 24 54.140,    9701,    3784,    9206,    3591,   1.06062
 1 24 54.460,    9154,    3687,    8764,    3530,   1.03353
 1 24 54.780,    9073,    3658,    8522,    3436,   1.02533
 1 24 55.100,   10461,    3860,    9808,    3619,   1.08192
 1 24 55.420,    9680,    4002,    8783,    3631,   1.12172
 1 24 55.740,   10468,    3819,    9568,    3490,   1.07039
 1 24 56.060,    9823,    4321,    8584,    3776,   1.21128
 1 24 56.380,    9662,    3514,    8414,    3060,   0.98501
 1 24 56.700,   10102,    4757,    8599,    4049,   1.33338
 1 24 57.020,   11215,    4071,    9477,    3440,   1.14113
 1 24 57.340,   10617,    4295,    8957,    3623,   1.20374
 1 24 57.660,   10799,    4472,    9294,    3849,   1.25350
 1 24 57.980,   11420,    3549,   10034,    3118,   0.99471
 1 24 58.300,    9043,    4341,    8329,    3998,   1.21674
 1 24 58.620,    9731,    3645,    9408,    3523,   1.02155
 1 24 58.940,   10140,    3360,    9677,    3206,   0.94173
 1 24 59.260,    9671,    3557,    9614,    3536,   0.99705
 1 24 59.580,    9329,    3790,    9081,    3689,   1.06237
 1 24 59.900,   11324,    3593,   10831,    3436,   1.00697
 1 25  0.220,    9281,    4025,    8745,    3793,   1.12827
 1 25  0.540,    9387,    3684,    8974,    3522,   1.03267
 1 25  0.860,    9972,    3840,    9532,    3671,   1.07645
 1 25  1.180,   10817,    3516,   10164,    3304,   0.98553
 1 25  1.500,    9761,    3595,    8914,    3283,   1.00774
 1 25  1.820,   10250,    4348,    9374,    3977,   1.21874
 1 25  2.140,   11156,    4234,   10080,    3825,   1.18665
 1 25  2.460,    8918,    3811,    8117,    3469,   1.06829
 1 25  2.780,    9633,    3755,    8925,    3479,   1.05252
 1 25  3.100,   10965,    3452,   10551,    3322,   0.96766
 1 25  3.420,    9560,    4001,    9011,    3772,   1.12158
 1 25  3.740,    9592,    3518,    8840,    3242,   0.98605
 1 25  4.060,   10091,    4198,    9076,    3776,   1.17677
 1 25  4.380,    9917,    4185,    9122,    3849,   1.17298
 1 25  4.700,    9177,    3931,    8248,    3533,   1.10179
 1 25  5.020,   11199,    3561,   10120,    3218,   0.99818
 1 25  5.340,   12455,    3974,   11715,    3738,   1.11383
 1 25  5.660,   10705,    4090,   10294,    3933,   1.14632
 1 25  5.980,    9550,    3409,    9132,    3260,   0.95567
 1 25  6.300,   10354,    3517,   10045,    3412,   0.98571
 1 25  6.620,   10035,    3665,   10099,    3688,   1.02725
 1 25  6.940,   11503,    3706,   11056,    3562,   1.03886
 1 25  7.260,    9929,    3428,    9304,    3212,   0.96076
 1 25  7.580,   10671,    4244,    9694,    3856,   1.18955
 1 25  7.900,    9965,    3993,    8810,    3530,   1.11930
 1 25  8.220,    9627,    4264,    8281,    3668,   1.19509
 1 25  8.540,   10560,    4249,    9263,    3727,   1.19096
 1 25  8.860,    8356,    3987,    7493,    3575,   1.11744
 1 25  9.180,    9699,    3844,    8971,    3555,   1.07747
 1 25  9.500,   11654,    3548,   10800,    3288,   0.99450
 1 25  9.820,   10006,    3659,    9153,    3347,   1.02565
 1 25 10.140,   10395,    4212,    9687,    3925,   1.18055
 1 25 10.460,    9882,    4238,    9162,    3929,   1.18798
 1 25 10.780,    8901,    3485,    8241,    3227,   0.97695
 1 25 11.100,   10544,    3646,   10025,    3467,   1.02204
 1 25 11.420,    9394,    3687,    9087,    3566,   1.03332
 1 25 11.740,   11477,    3706,   10920,    3526,   1.03865
 1 25 12.060,   11354,    3917,   10863,    3748,   1.09797
 1 25 12.380,   11093,    3792,   10153,    3471,   1.06292
 1 25 12.700,    9844,    3544,    9068,    3265,   0.99341
 1 25 13.020,   10871,    4531,    9888,    4121,   1.27003
 1 25 13.340,   11189,    3580,   10252,    3280,   1.00333
 1 25 13.660,   10198,    4165,    9462,    3865,   1.16745
 1 25 13.980,   10016,    3647,    9732,    3544,   1.02232
 1 25 14.300,    9823,    3302,    9230,    3103,   0.92562
 1 25 14.620,    9272,    3665,    9122,    3605,   1.02723
 1 25 14.940,    9039,    4204,    8747,    4068,   1.17845
 1 25 15.260,    8263,    3314,    7874,    3158,   0.92898
 1 25 15.580,    9934,    3949,    9319,    3704,   1.10680
 1 25 15.900,    9610,    3588,    8998,    3360,   1.00582
 1 25 16.220,   10697,    3961,    9900,    3666,   1.11019
 1 25 16.540,    9654,    4240,    8912,    3914,   1.18836
 1 25 16.860,   10322,    3537,    9253,    3171,   0.99138
 1 25 17.180,   10929,    3998,    9647,    3529,   1.12064
 1 25 17.500,   11449,    4164,   10348,    3763,   1.16706
 1 25 17.820,   11135,    4271,   10040,    3851,   1.19716
 1 25 18.140,   10982,    3767,    9871,    3386,   1.05599
 1 25 18.460,    9124,    3585,    8256,    3244,   1.00494
 1 25 18.780,    8901,    4059,    7925,    3614,   1.13763
 1 25 19.100,    9608,    4033,    8538,    3584,   1.13052
 1 25 19.420,   10100,    4589,    8735,    3969,   1.28633
 1 25 19.740,   10025,    3806,    8467,    3215,   1.06685
 1 25 20.060,    9164,    4138,    7658,    3458,   1.15974
 1 25 20.380,    9829,    4555,    8420,    3902,   1.27666
 1 25 20.700,    9952,    4257,    8314,    3557,   1.19334
 1 25 21.020,   10235,    4067,    8734,    3471,   1.14007
 1 25 21.340,    9895,    4336,    8884,    3893,   1.21531
 1 25 21.660,    9131,    3689,    8502,    3435,   1.03392
 1 25 21.980,    9599,    3519,    9310,    3412,   0.98623
 1 25 22.300,    9424,    3547,    9490,    3572,   0.99433
 1 25 22.620,    9639,    3303,    9333,    3198,   0.92579
 1 25 22.940,    9331,    3658,    8742,    3427,   1.02519
 1 25 23.260,    8915,    4397,    8423,    4154,   1.23247
 1 25 23.580,   10779,    4134,    9455,    3627,   1.15879
 1 25 23.900,   11948,    3389,   10185,    2889,   0.95004
 1 25 24.220,   10060,    4757,    8571,    4053,   1.33335
 1 25 24.540,   10436,    4249,    8963,    3649,   1.19089
 1 25 24.860,   10279,    4407,    8691,    3726,   1.23521
 1 25 25.180,   11491,    3968,   10011,    3457,   1.11223
 1 25 25.500,   10351,    3718,    9362,    3363,   1.04208
 1 25 25.820,   10004,    4135,    9238,    3818,   1.15893
 1 25 26.140,    9839,    3495,    9077,    3225,   0.97975
 1 25 26.460,   10357,    4003,    9629,    3722,   1.12207
 1 25 26.780,    9826,    3985,    9304,    3773,   1.11689
 1 25 27.100,   10821,    3569,    9687,    3195,   1.00039
 1 25 27.420,   10170,    3786,    9031,    3362,   1.06111
 1 25 27.740,   10216,    4583,    9193,    4124,   1.28465
 1 25 28.060,    9171,    4166,    7949,    3611,   1.16773
 1 25 28.380,   10436,    3720,    8881,    3165,   1.04257
 1 25 28.700,   10896,    4325,    9304,    3693,   1.21222
 1 25 29.020,   11746,    4168,   10057,    3569,   1.16839
 1 25 29.340,   10739,    4512,    9099,    3823,   1.26478
 1 25 29.660,    9600,    4109,    8187,    3504,   1.15178
 1 25 29.980,    9615,    3939,    8340,    3417,   1.10405
 1 25 30.300,   10030,    4189,    9225,    3853,   1.17421
 1 25 30.620,   10403,    3815,    9677,    3549,   1.06927
 1 25 30.940,   10564,    3342,    9842,    3114,   0.93679
 1 25 31.260,   11651,    3890,   11231,    3750,   1.09046
 1 25 31.580,    9892,    3909,    9634,    3807,   1.09579
 1 25 31.900,    9998,    3548,    9475,    3362,   0.99454
 1 25 32.220,    9816,    3626,    9126,    3371,   1.01633
 1 25 32.540,    9406,    3850,    8241,    3374,   1.07926
 1 25 32.860,   11200,    4253,    9474,    3597,   1.19204
 1 25 33.180,   10373,    5082,    8509,    4169,   1.42444
 1 25 33.500,   10372,    4277,    8568,    3534,   1.19887
 1 25 33.820,   10577,    4283,    8746,    3541,   1.20041
 1 25 34.140,   10313,    3698,    8812,    3160,   1.03644
 1 25 34.460,    9552,    4232,    8049,    3566,   1.18626
 1 25 34.780,    8920,    4386,    7394,    3635,   1.22932
 1 25 35.100,    8710,    4570,    7074,    3712,   1.28090
 1 25 35.420,   10357,    4636,    8274,    3704,   1.29940
 1 25 35.740,   10978,    4139,    8541,    3221,   1.16023
 1 25 36.060,    9929,    4597,    7771,    3598,   1.28856
 1 25 36.380,   10797,    4985,    8760,    4044,   1.39715
 1 25 36.700,   10500,    4434,    8532,    3603,   1.24288
 1 25 37.020,   10452,    3832,    8635,    3166,   1.07418
 1 25 37.340,   10188,    4104,    8501,    3424,   1.15028
 1 25 37.660,   10462,    4237,    8805,    3566,   1.18763
 1 25 37.980,   11093,    4769,    9283,    3991,   1.33685
 1 25 38.300,   10784,    4251,    9134,    3600,   1.19148
 1 25 38.620,    9802,    3956,    8300,    3350,   1.10876
 1 25 38.940,    9315,    3847,    8199,    3386,   1.07831
 1 25 39.260,    9953,    4243,    8749,    3730,   1.18931
 1 25 39.580,   10532,    3971,    9348,    3525,   1.11310
 1 25 39.900,   10654,    4276,    9358,    3756,   1.19852
 1 25 40.220,    9137,    3759,    8050,    3312,   1.05371
 1 25 40.540,   10718,    4060,    9225,    3494,   1.13794
 1 25 40.860,    9828,    4179,    8322,    3539,   1.17143
 1 25 41.180,   10651,    4452,    8783,    3671,   1.24779
