Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
17 59 10.646,    2398,    5064,    2157,    4555,   1.13733
17 59 11.926,    2113,    5580,    1854,    4894,   1.25316
17 59 13.206,    2400,    4971,    2009,    4160,   1.11650
17 59 14.486,    1995,    5157,    1665,    4303,   1.15826
17 59 15.766,    2380,    5832,    1987,    4870,   1.30968
17 59 17.046,    2570,    5145,    2076,    4155,   1.15556
17 59 18.326,    2532,    5552,    2026,    4443,   1.24680
17 59 19.606,    2605,    5884,    2127,    4803,   1.32146
17 59 20.886,    2252,    5405,    1857,    4456,   1.21388
17 59 22.166,    2329,    5287,    1960,    4450,   1.18741
17 59 23.446,    2663,    4874,    2280,    4174,   1.09471
17 59 24.726,    2666,    5003,    2293,    4304,   1.12348
17 59 26.006,    2708,    5430,    2303,    4618,   1.21948
17 59 27.286,    2482,    5283,    2121,    4514,   1.18657
17 59 28.566,    2925,    5587,    2449,    4678,   1.25469
17 59 29.846,    2858,    4757,    2426,    4037,   1.06833
17 59 31.126,    2917,    5534,    2435,    4620,   1.24283
17 59 32.406,    2821,    5072,    2427,    4364,   1.13918
17 59 33.686,    3146,    5719,    2694,    4896,   1.28435
17 59 34.966,    3324,    4794,    2918,    4209,   1.07673
17 59 36.246,    2619,    4885,    2295,    4280,   1.09709
17 59 37.526,    2978,    4890,    2712,    4454,   1.09815
17 59 38.806,    2998,    5125,    2728,    4664,   1.15095
17 59 40.086,    3312,    4748,    2984,    4278,   1.06643
17 59 41.366,    3265,    4816,    2938,    4333,   1.08166
17 59 42.646,    3071,    5131,    2680,    4477,   1.15226
17 59 43.926,    3252,    4924,    2814,    4261,   1.10595
17 59 45.206,    3098,    5893,    2622,    4988,   1.32351
17 59 46.486,    3045,    4967,    2556,    4169,   1.11541
17 59 47.766,    3321,    5388,    2794,    4533,   1.20997
17 59 49.046,    3242,    5350,    2804,    4626,   1.20143
17 59 50.326,    3717,    4861,    3217,    4208,   1.09179
17 59 51.606,    3459,    5179,    3032,    4539,   1.16303
17 59 52.886,    3514,    4944,    3113,    4379,   1.11029
17 59 54.166,    3780,    5066,    3304,    4428,   1.13784
17 59 55.446,    3113,    5083,    2745,    4482,   1.14149
17 59 56.726,    3486,    5200,    3093,    4614,   1.16773
17 59 58.006,    3232,    4953,    2884,    4421,   1.11247
17 59 59.286,    3459,    4788,    3055,    4229,   1.07523
18  0  0.566,    3765,    4922,    3349,    4379,   1.10547
18  0  1.846,    3503,    5344,    3131,    4776,   1.20014
18  0  3.126,    3622,    5021,    3134,    4344,   1.12759
18  0  4.406,    3386,    4837,    2929,    4183,   1.08628
18  0  5.686,    3471,    5606,    3028,    4891,   1.25906
18  0  6.966,    3996,    4933,    3477,    4292,   1.10789
18  0  8.246,    3122,    5121,    2683,    4402,   1.15012
18  0  9.526,    3643,    5089,    3191,    4458,   1.14293
18  0 10.806,    3113,    5153,    2678,    4433,   1.15736
18  0 12.086,    3845,    5121,    3298,    4391,   1.15001
18  0 13.366,    4059,    5397,    3487,    4636,   1.21205
18  0 14.646,    3811,    5201,    3253,    4439,   1.16806
18  0 15.926,    3408,    5043,    2880,    4261,   1.13251
18  0 17.206,    3370,    5324,    2863,    4524,   1.19569
18  0 18.486,    3664,    5384,    3124,    4591,   1.20923
18  0 19.766,    3982,    5250,    3442,    4538,   1.17907
18  0 21.046,    3670,    5110,    3195,    4448,   1.14770
18  0 22.326,    3819,    4690,    3331,    4090,   1.05328
18  0 23.606,    3561,    5142,    3071,    4435,   1.15477
18  0 24.886,    4128,    5335,    3570,    4614,   1.19818
18  0 26.166,    3848,    5537,    3335,    4798,   1.24346
18  0 27.446,    3755,    5037,    3162,    4242,   1.13131
18  0 28.726,    4303,    4638,    3708,    3997,   1.04155
18  0 30.006,    4016,    5889,    3468,    5085,   1.32259
18  0 31.286,    3788,    4732,    3240,    4047,   1.06262
18  0 32.566,    4056,    5487,    3408,    4611,   1.23221
18  0 33.846,    3654,    5285,    3132,    4529,   1.18697
18  0 35.126,    3570,    5099,    2942,    4202,   1.14525
18  0 36.406,    3843,    5377,    3227,    4515,   1.20749
18  0 37.686,    3788,    5769,    3268,    4976,   1.29560
18  0 38.966,    4219,    4982,    3635,    4292,   1.11882
18  0 40.246,    3955,    4585,    3450,    3999,   1.02972
18  0 41.526,    3447,    5130,    3157,    4698,   1.15208
18  0 42.806,    3355,    5058,    3043,    4588,   1.13603
18  0 44.086,    3919,    4556,    3493,    4060,   1.02313
18  0 45.366,    3772,    5217,    3376,    4669,   1.17168
18  0 46.646,    3800,    5019,    3353,    4429,   1.12710
18  0 47.926,    3844,    5027,    3337,    4365,   1.12908
18  0 49.206,    3861,    5411,    3388,    4748,   1.21525
18  0 50.486,    3601,    4968,    3069,    4234,   1.11577
18  0 51.766,    4356,    4950,    3658,    4157,   1.11158
18  0 53.046,    4167,    5766,    3521,    4872,   1.29500
18  0 54.326,    4099,    5412,    3563,    4705,   1.21552
18  0 55.606,    3684,    5254,    3255,    4642,   1.17995
18  0 56.886,    3659,    4229,    3416,    3948,   0.94972
18  0 58.166,    3511,    4536,    3359,    4340,   1.01877
18  0 59.446,    3350,    4416,    3290,    4337,   0.99179
18  1  0.726,    3661,    4836,    3523,    4653,   1.08618
18  1  2.006,    3826,    4651,    3626,    4408,   1.04450
18  1  3.286,    3530,    4702,    3394,    4520,   1.05591
18  1  4.566,    3654,    4882,    3549,    4742,   1.09647
18  1  5.846,    3791,    4088,    3725,    4016,   0.91812
18  1  7.126,    3766,    4601,    3731,    4558,   1.03326
18  1  8.406,    3274,    4389,    3220,    4317,   0.98573
18  1  9.686,    3710,    4512,    3610,    4390,   1.01328
18  1 10.966,    3604,    5047,    3536,    4951,   1.13338
18  1 12.246,    3676,    4333,    3542,    4175,   0.97313
18  1 13.526,    3711,    4412,    3579,    4254,   0.99088
18  1 14.806,    3754,    4801,    3707,    4741,   1.07831
18  1 16.086,    3985,    4495,    3896,    4395,   1.00962
18  1 17.366,    3964,    4506,    3800,    4320,   1.01206
18  1 18.646,    3523,    4555,    3358,    4341,   1.02308
18  1 19.926,    3834,    4866,    3638,    4617,   1.09278
18  1 21.206,    4061,    4937,    3790,    4608,   1.10885
18  1 22.486,    4270,    4599,    3992,    4300,   1.03292
18  1 23.766,    3785,    4896,    3567,    4614,   1.09966
18  1 25.046,    4011,    4514,    3889,    4377,   1.01387
18  1 26.326,    3707,    4680,    3595,    4538,   1.05109
18  1 27.606,    3676,    4271,    3565,    4142,   0.95913
18  1 28.886,    3585,    4597,    3606,    4624,   1.03235
18  1 30.166,    3739,    4891,    3825,    5003,   1.09837
18  1 31.446,    3575,    3694,    3694,    3816,   0.82952
18  1 32.726,    3715,    4311,    3848,    4466,   0.96827
18  1 34.006,    3356,    4055,    3543,    4280,   0.91067
18  1 35.286,    3471,    4540,    3484,    4557,   1.01962
18  1 36.566,    3747,    4493,    3750,    4496,   1.00915
18  1 37.846,    3232,    4780,    3128,    4626,   1.07351
18  1 39.126,    3656,    4383,    3514,    4212,   0.98427
18  1 40.406,    3595,    4806,    3487,    4662,   1.07946
18  1 41.686,    4386,    4701,    4369,    4682,   1.05582
18  1 42.966,    3173,    4285,    3148,    4252,   0.96236
18  1 44.246,    3648,    4178,    3682,    4216,   0.93828
18  1 45.526,    3368,    4466,    3443,    4566,   1.00294
18  1 46.806,    3904,    4433,    3960,    4496,   0.99550
18  1 48.086,    3675,    4411,    3766,    4520,   0.99068
18  1 49.366,    3146,    4462,    3283,    4656,   1.00199
18  1 50.646,    3098,    3955,    3204,    4089,   0.88812
18  1 51.926,    3494,    4075,    3585,    4181,   0.91512
18  1 53.206,    3334,    4628,    3420,    4747,   1.03942
18  1 54.486,    3785,    4578,    3757,    4544,   1.02812
18  1 55.766,    3295,    4471,    3298,    4475,   1.00423
18  1 57.046,    3152,    4678,    3188,    4732,   1.05051
18  1 58.326,    3754,    3891,    3811,    3949,   0.87376
18  1 59.606,    3698,    4388,    3737,    4435,   0.98553
18  2  0.886,    3381,    4504,    3494,    4655,   1.01146
18  2  2.166,    3483,    4569,    3588,    4707,   1.02613
18  2  3.446,    3718,    4190,    3857,    4347,   0.94100
18  2  4.726,    3355,    3960,    3594,    4242,   0.88927
18  2  6.006,    3822,    4235,    4214,    4670,   0.95120
18  2  7.286,    3455,    3830,    3812,    4225,   0.86006
18  2  8.566,    3671,    3978,    3922,    4250,   0.89344
18  2  9.846,    3422,    4175,    3627,    4425,   0.93769
18  2 11.126,    3952,    4622,    4136,    4838,   1.03800
18  2 12.406,    3011,    4401,    3066,    4481,   0.98845
18  2 13.686,    3453,    4093,    3649,    4325,   0.91922
18  2 14.966,    4166,    4574,    4401,    4833,   1.02726
18  2 16.246,    3400,    3378,    3546,    3523,   0.75871
18  2 17.526,    3630,    4625,    3724,    4744,   1.03864
18  2 18.806,    3325,    4676,    3487,    4905,   1.05022
18  2 20.086,    3776,    4448,    3800,    4477,   0.99900
18  2 21.366,    3227,    4099,    3247,    4124,   0.92048
18  2 22.646,    3482,    4273,    3556,    4364,   0.95961
18  2 23.926,    3420,    4629,    3460,    4684,   1.03964
18  2 25.206,    3242,    4348,    3253,    4362,   0.97652
18  2 26.486,    3362,    4656,    3303,    4575,   1.04570
18  2 27.766,    3238,    4285,    3136,    4150,   0.96238
18  2 29.046,    3832,    4740,    3676,    4547,   1.06463
18  2 30.326,    4283,    4957,    4116,    4763,   1.11333
18  2 31.606,    3660,    4573,    3476,    4344,   1.02706
18  2 32.886,    3672,    4615,    3584,    4505,   1.03648
18  2 34.166,    3889,    4550,    3781,    4424,   1.02194
18  2 35.446,    3853,    4109,    3729,    3977,   0.92289
18  2 36.726,    3777,    5054,    3609,    4830,   1.13494
18  2 38.006,    3291,    4676,    3071,    4363,   1.05013
18  2 39.286,    3265,    4906,    3010,    4523,   1.10184
18  2 40.566,    3269,    5114,    3052,    4775,   1.14848
18  2 41.846,    3413,    4398,    3215,    4142,   0.98767
18  2 43.126,    3577,    4750,    3434,    4559,   1.06679
18  2 44.406,    3865,    4468,    3841,    4440,   1.00352
18  2 45.686,    3857,    4465,    3817,    4419,   1.00275
18  2 46.966,    3560,    4322,    3594,    4363,   0.97076
18  2 48.246,    3875,    4491,    4001,    4637,   1.00868
18  2 49.526,    3638,    4308,    3818,    4520,   0.96741
18  2 50.806,    3435,    3976,    3632,    4204,   0.89288
18  2 52.086,    3365,    4121,    3641,    4460,   0.92549
18  2 53.366,    3230,    4159,    3562,    4586,   0.93402
18  2 54.646,    3400,    4008,    3736,    4403,   0.90005
18  2 55.926,    3407,    3928,    3773,    4350,   0.88225
18  2 57.206,    2845,    4046,    3117,    4432,   0.90878
18  2 58.486,    2999,    3964,    3224,    4262,   0.89025
18  2 59.766,    3278,    4380,    3359,    4488,   0.98366
18  3  1.046,    4017,    4388,    4047,    4421,   0.98555
18  3  2.326,    3188,    4946,    3135,    4865,   1.11086
18  3  3.606,    3293,    4418,    3234,    4339,   0.99225
18  3  4.886,    3552,    4504,    3513,    4455,   1.01163
18  3  6.166,    3273,    4415,    3320,    4477,   0.99150
18  3  7.446,    3200,    4228,    3296,    4355,   0.94957
18  3  8.726,    3676,    4387,    3843,    4586,   0.98521
18  3 10.006,    3102,    4080,    3274,    4306,   0.91620
18  3 11.286,    2969,    4187,    3169,    4468,   0.94023
18  3 12.566,    3668,    4213,    3907,    4488,   0.94622
18  3 13.846,    3604,    3993,    3849,    4265,   0.89682
18  3 15.126,    3540,    4426,    3901,    4877,   0.99404
18  3 16.406,    3089,    4027,    3390,    4419,   0.90437
18  3 17.686,    3823,    3544,    4044,    3748,   0.79586
18  3 18.966,    2860,    4299,    3049,    4584,   0.96548
18  3 20.246,    3183,    4753,    3315,    4950,   1.06743
18  3 21.526,    4051,    4257,    4014,    4218,   0.95598
18  3 22.806,    4089,    4525,    4133,    4574,   1.01620
18  3 24.086,    3266,    4632,    3449,    4892,   1.04028
18  3 25.366,    3004,    3857,    3177,    4080,   0.86624
18  3 26.646,    3317,    3811,    3639,    4181,   0.85595
18  3 27.926,    3238,    4224,    3645,    4756,   0.94871
18  3 29.206,    3286,    3770,    3641,    4177,   0.84663
18  3 30.486,    3059,    4111,    3392,    4558,   0.92324
18  3 31.766,    2942,    4177,    3309,    4699,   0.93814
18  3 33.046,    3283,    3796,    3706,    4285,   0.85241
18  3 34.326,    3426,    3939,    3822,    4394,   0.88459
18  3 35.606,    3420,    3697,    3865,    4178,   0.83025
18  3 36.886,    3251,    4347,    3575,    4781,   0.97631
18  3 38.166,    3236,    3922,    3526,    4273,   0.88074
18  3 39.446,    3070,    4339,    3288,    4649,   0.97452
18  3 40.726,    2954,    4129,    3244,    4534,   0.92741
18  3 42.006,    3020,    4044,    3349,    4485,   0.90833
18  3 43.286,    3469,    3841,    3887,    4304,   0.86253
18  3 44.566,    3415,    3723,    3798,    4139,   0.83604
18  3 45.846,    3641,    4130,    4014,    4553,   0.92749
18  3 47.126,    3643,    4285,    3895,    4581,   0.96228
18  3 48.406,    3374,    4217,    3487,    4358,   0.94698
18  3 49.686,    3394,    4469,    3431,    4519,   1.00371
18  3 50.966,    3481,    4442,    3632,    4634,   0.99749
18  3 52.246,    2994,    4607,    3168,    4874,   1.03468
18  3 53.526,    2889,    3604,    3070,    3830,   0.80939
18  3 54.806,    3017,    3922,    3358,    4365,   0.88076
18  3 56.086,    3001,    4373,    3412,    4970,   0.98203
18  3 57.366,    3383,    3497,    3854,    3984,   0.78530
18  3 58.646,    3138,    4192,    3622,    4839,   0.94146
18  3 59.926,    3325,    3559,    3925,    4201,   0.79923
18  4  1.206,    3305,    3668,    3802,    4219,   0.82380
18  4  2.486,    3232,    3944,    3805,    4644,   0.88583
18  4  3.766,    3304,    3994,    3805,    4600,   0.89705
18  4  5.046,    3246,    3746,    3615,    4171,   0.84120
18  4  6.326,    3491,    3978,    3865,    4404,   0.89344
18  4  7.606,    3234,    4331,    3591,    4809,   0.97274
18  4  8.886,    3480,    4062,    3765,    4394,   0.91223
18  4 10.166,    3241,    3934,    3501,    4249,   0.88345
18  4 11.446,    3392,    4273,    3774,    4753,   0.95973
18  4 12.726,    3146,    4012,    3562,    4543,   0.90095
18  4 14.006,    3155,    3735,    3536,    4186,   0.83873
18  4 15.286,    3272,    3708,    3667,    4155,   0.83277
18  4 16.566,    3261,    4136,    3621,    4593,   0.92893
18  4 17.846,    3656,    4277,    3962,    4636,   0.96062
18  4 19.126,    3170,    4194,    3383,    4475,   0.94183
18  4 20.406,    3348,    4227,    3495,    4413,   0.94927
18  4 21.686,    3226,    4029,    3361,    4197,   0.90480
18  4 22.966,    3717,    4596,    3847,    4756,   1.03215
18  4 24.246,    3831,    4324,    3961,    4470,   0.97106
18  4 25.526,    3386,    4337,    3506,    4490,   0.97402
18  4 26.806,    3360,    4249,    3550,    4490,   0.95436
18  4 28.086,    3395,    3998,    3606,    4245,   0.89779
18  4 29.366,    3259,    4161,    3497,    4465,   0.93449
18  4 30.646,    3337,    4220,    3551,    4490,   0.94776
18  4 31.926,    3772,    4121,    3901,    4261,   0.92540
18  4 33.206,    3764,    4424,    3864,    4542,   0.99351
18  4 34.486,    3278,    4602,    3324,    4667,   1.03346
18  4 35.766,    3990,    4319,    4031,    4363,   0.96996
18  4 37.046,    3556,    4485,    3633,    4583,   1.00729
18  4 38.326,    3631,    4207,    3826,    4433,   0.94478
18  4 39.606,    3162,    4177,    3339,    4411,   0.93800
18  4 40.886,    3057,    3942,    3263,    4207,   0.88538
18  4 42.166,    3005,    4271,    3214,    4568,   0.95931
18  4 43.446,    3777,    4266,    4045,    4569,   0.95811
18  4 44.726,    3518,    4164,    3824,    4525,   0.93509
18  4 46.006,    3407,    4143,    3717,    4521,   0.93049
18  4 47.286,    3220,    3640,    3513,    3971,   0.81749
18  4 48.566,    3275,    4191,    3611,    4621,   0.94129
18  4 49.846,    3480,    4268,    3834,    4703,   0.95863
18  4 51.126,    3087,    3950,    3375,    4318,   0.88714
18  4 52.406,    3111,    4157,    3463,    4627,   0.93358
18  4 53.686,    3191,    3798,    3612,    4298,   0.85290
18  4 54.966,    3640,    3827,    4116,    4327,   0.85944
18  4 56.246,    3095,    3939,    3539,    4504,   0.88467
18  4 57.526,    3020,    3968,    3436,    4513,   0.89108
18  4 58.806,    3005,    3941,    3442,    4514,   0.88505
18  5  0.086,    3276,    3898,    3740,    4450,   0.87534
18  5  1.366,    2999,    3690,    3509,    4319,   0.82880
18  5  2.646,    3337,    4004,    3900,    4679,   0.89913
18  5  3.926,    2993,    3492,    3435,    4008,   0.78423
18  5  5.206,    3325,    3967,    3715,    4433,   0.89102
18  5  6.486,    3808,    4243,    4220,    4703,   0.95293
18  5  7.766,    3514,    4217,    3828,    4594,   0.94710
18  5  9.046,    3317,    4167,    3658,    4595,   0.93581
18  5 10.326,    2796,    3841,    3069,    4215,   0.86260
18  5 11.606,    3188,    3721,    3529,    4118,   0.83564
18  5 12.886,    3342,    4340,    3694,    4797,   0.97479
18  5 14.166,    3112,    4046,    3383,    4398,   0.90874
18  5 15.446,    3259,    4194,    3443,    4431,   0.94195
18  5 16.726,    3215,    4181,    3444,    4479,   0.93910
18  5 18.006,    3699,    4313,    3985,    4647,   0.96852
18  5 19.286,    3354,    4049,    3658,    4416,   0.90930
18  5 20.566,    3381,    3925,    3721,    4319,   0.88148
18  5 21.846,    3391,    3947,    3811,    4435,   0.88633
18  5 23.126,    3077,    3998,    3459,    4493,   0.89784
18  5 24.406,    3022,    3893,    3385,    4361,   0.87438
18  5 25.686,    3626,    4045,    4069,    4539,   0.90854
18  5 26.966,    3234,    3991,    3647,    4501,   0.89624
18  5 28.246,    3139,    3914,    3488,    4349,   0.87910
18  5 29.526,    3055,    3897,    3340,    4261,   0.87526
18  5 30.806,    3090,    4190,    3340,    4529,   0.94099
18  5 32.086,    3321,    4369,    3585,    4716,   0.98125
18  5 33.366,    3350,    4225,    3648,    4602,   0.94885
18  5 34.646,    3147,    3945,    3527,    4420,   0.88590
18  5 35.926,    3416,    3711,    3986,    4331,   0.83349
18  5 37.206,    3145,    3617,    3754,    4317,   0.81239
18  5 38.486,    3148,    3581,    3747,    4262,   0.80417
18  5 39.766,    3215,    3800,    3830,    4526,   0.85346
18  5 41.046,    3256,    3997,    3763,    4620,   0.89764
18  5 42.326,    3014,    3696,    3386,    4153,   0.83009
18  5 43.606,    3069,    4188,    3416,    4662,   0.94056
18  5 44.886,    3406,    4135,    3798,    4610,   0.92857
18  5 46.166,    3403,    3983,    3759,    4399,   0.89459
18  5 47.446,    3407,    3964,    3834,    4461,   0.89024
18  5 48.726,    3121,    3889,    3484,    4341,   0.87336
18  5 50.006,    3331,    3811,    3699,    4232,   0.85588
18  5 51.286,    3413,    4298,    3722,    4687,   0.96517
18  5 52.566,    3358,    4085,    3599,    4378,   0.91750
18  5 53.846,    3632,    4330,    3831,    4566,   0.97247
18  5 55.126,    3730,    4250,    3916,    4461,   0.95439
18  5 56.406,    3064,    4149,    3260,    4415,   0.93183
18  5 57.686,    3245,    4394,    3526,    4774,   0.98672
18  5 58.966,    3162,    3799,    3458,    4154,   0.85314
18  6  0.246,    3027,    3899,    3321,    4277,   0.87564
18  6  1.526,    3275,    4120,    3611,    4543,   0.92530
18  6  2.806,    3022,    4082,    3339,    4511,   0.91679
18  6  4.086,    3442,    4292,    3843,    4791,   0.96389
18  6  5.366,    3052,    3755,    3397,    4179,   0.84340
18  6  6.646,    3755,    3695,    4256,    4188,   0.82983
18  6  7.926,    2983,    4181,    3498,    4903,   0.93896
18  6  9.206,    3328,    3718,    3846,    4297,   0.83509
18  6 10.486,    3354,    3633,    3849,    4169,   0.81593
18  6 11.766,    3499,    4040,    4075,    4704,   0.90726
18  6 13.046,    3574,    3830,    4129,    4425,   0.86025
18  6 14.326,    3163,    3896,    3504,    4316,   0.87497
18  6 15.606,    3052,    3871,    3313,    4201,   0.86933
18  6 16.886,    3019,    4460,    3203,    4732,   1.00169
18  6 18.166,    3769,    4457,    3924,    4640,   1.00095
18  6 19.446,    3341,    4299,    3410,    4388,   0.96547
