Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 12 22.023,    4017,    1403,    3473,    1213,   1.10708
 0 12 23.303,    4359,    1523,    3804,    1329,   1.20178
 0 12 24.583,    4113,    1475,    3653,    1310,   1.16364
 0 12 25.863,    3871,    1399,    3476,    1256,   1.10363
 0 12 27.143,    4265,    1334,    3918,    1226,   1.05247
 0 12 28.423,    3882,    1327,    3601,    1231,   1.04722
 0 12 29.703,    3976,    1363,    3694,    1267,   1.07535
 0 12 30.983,    4132,    1409,    3912,    1334,   1.11135
 0 12 32.263,    3983,    1387,    3829,    1334,   1.09446
 0 12 33.543,    3952,    1208,    3743,    1144,   0.95287
 0 12 34.823,    4142,    1224,    3961,    1171,   0.96603
 0 12 36.103,    4031,    1463,    3909,    1418,   1.15422
 0 12 37.383,    4051,    1346,    3937,    1308,   1.06184
 0 12 38.663,    3799,    1296,    3715,    1267,   1.02220
 0 12 39.943,    3945,    1193,    4043,    1223,   0.94125
 0 12 41.223,    4049,    1184,    4338,    1268,   0.93383
 0 12 42.503,    3975,    1165,    4304,    1262,   0.91926
 0 12 43.783,    3868,    1079,    4148,    1157,   0.85099
 0 12 45.063,    4114,    1232,    4199,    1257,   0.97212
 0 12 46.343,    3783,    1250,    3698,    1221,   0.98598
 0 12 47.623,    3992,    1484,    3747,    1393,   1.17104
 0 12 48.903,    3997,    1440,    3701,    1333,   1.13603
 0 12 50.183,    3819,    1347,    3418,    1206,   1.06288
 0 12 51.463,    3841,    1323,    3484,    1200,   1.04372
 0 12 52.743,    3916,    1487,    3585,    1361,   1.17313
 0 12 54.023,    3998,    1390,    3572,    1242,   1.09673
 0 12 55.303,    4173,    1375,    3660,    1205,   1.08445
 0 12 56.583,    4023,    1518,    3576,    1350,   1.19791
 0 12 57.863,    4317,    1457,    3848,    1299,   1.14979
 0 12 59.143,    4190,    1388,    3722,    1233,   1.09527
 0 13  0.423,    4098,    1372,    3746,    1254,   1.08213
 0 13  1.703,    4155,    1400,    3799,    1280,   1.10422
 0 13  2.983,    4281,    1316,    3976,    1223,   1.03847
 0 13  4.263,    4179,    1456,    3927,    1369,   1.14902
 0 13  5.543,    4095,    1279,    3883,    1213,   1.00913
 0 13  6.823,    4319,    1292,    4147,    1241,   1.01929
 0 13  8.103,    3972,    1340,    3931,    1326,   1.05706
 0 13  9.383,    3782,    1233,    3739,    1219,   0.97264
 0 13 10.663,    4155,    1260,    4080,    1237,   0.99392
 0 13 11.943,    4268,    1287,    4175,    1259,   1.01510
 0 13 13.223,    4008,    1334,    3900,    1298,   1.05270
 0 13 14.503,    4400,    1364,    4213,    1306,   1.07634
 0 13 15.783,    4279,    1268,    4116,    1220,   1.00045
 0 13 17.063,    4087,    1365,    4012,    1340,   1.07708
 0 13 18.343,    4180,    1257,    4103,    1233,   0.99140
 0 13 19.623,    4243,    1202,    4106,    1163,   0.94796
 0 13 20.903,    3932,    1365,    3805,    1321,   1.07673
 0 13 22.183,    4513,    1361,    4330,    1306,   1.07397
 0 13 23.463,    4240,    1365,    4010,    1291,   1.07723
 0 13 24.743,    4138,    1311,    3953,    1253,   1.03462
 0 13 26.023,    3949,    1299,    3795,    1248,   1.02447
 0 13 27.303,    4156,    1298,    3999,    1249,   1.02375
 0 13 28.583,    4108,    1320,    3939,    1266,   1.04167
 0 13 29.863,    4165,    1359,    4026,    1313,   1.07190
 0 13 31.143,    4029,    1334,    3909,    1294,   1.05235
 0 13 32.423,    4136,    1246,    4015,    1209,   0.98295
 0 13 33.703,    4181,    1274,    4130,    1258,   1.00482
 0 13 34.983,    4233,    1317,    4292,    1336,   1.03933
 0 13 36.263,    4202,    1245,    4237,    1256,   0.98253
 0 13 37.543,    3802,    1168,    3936,    1210,   0.92178
 0 13 38.823,    3960,    1280,    4203,    1358,   1.00950
 0 13 40.103,    3821,    1110,    4031,    1171,   0.87587
 0 13 41.383,    4045,    1168,    4200,    1213,   0.92188
 0 13 42.663,    4170,    1280,    4254,    1306,   1.00975
 0 13 43.943,    4104,    1265,    4026,    1241,   0.99818
 0 13 45.223,    4060,    1389,    3903,    1335,   1.09569
 0 13 46.503,    4163,    1358,    3967,    1294,   1.07128
 0 13 47.783,    3890,    1301,    3701,    1238,   1.02641
 0 13 49.063,    4028,    1338,    3889,    1292,   1.05588
 0 13 50.343,    3662,    1276,    3471,    1209,   1.00661
 0 13 51.623,    3945,    1290,    3701,    1210,   1.01764
 0 13 52.903,    3756,    1481,    3513,    1386,   1.16867
 0 13 54.183,    3899,    1370,    3684,    1294,   1.08063
 0 13 55.463,    3895,    1359,    3696,    1289,   1.07202
 0 13 56.743,    4000,    1207,    3960,    1195,   0.95240
 0 13 58.023,    3848,    1262,    3865,    1268,   0.99591
 0 13 59.303,    3724,    1203,    3790,    1224,   0.94909
 0 14  0.583,    3876,    1278,    3910,    1290,   1.00854
 0 14  1.863,    3958,    1276,    4042,    1303,   1.00703
 0 14  3.143,    4125,    1262,    4178,    1278,   0.99589
 0 14  4.423,    3947,    1187,    4026,    1211,   0.93635
 0 14  5.703,    3998,    1254,    4125,    1294,   0.98948
 0 14  6.983,    3993,    1233,    4130,    1276,   0.97316
 0 14  8.263,    3904,    1206,    4048,    1250,   0.95131
 0 14  9.543,    3922,    1247,    4037,    1284,   0.98398
 0 14 10.823,    4100,    1170,    4120,    1176,   0.92333
 0 14 12.103,    4047,    1299,    4009,    1287,   1.02488
 0 14 13.383,    4531,    1385,    4423,    1352,   1.09288
 0 14 14.663,    4287,    1295,    4073,    1231,   1.02193
 0 14 15.943,    4196,    1343,    4014,    1285,   1.05948
 0 14 17.223,    4572,    1349,    4436,    1308,   1.06396
 0 14 18.503,    4212,    1252,    4046,    1203,   0.98795
 0 14 19.783,    4420,    1293,    4221,    1234,   1.01981
 0 14 21.063,    4248,    1361,    3947,    1264,   1.07345
 0 14 22.343,    4246,    1382,    3828,    1246,   1.09066
 0 14 23.623,    4336,    1533,    3808,    1347,   1.20965
 0 14 24.903,    4388,    1462,    3881,    1293,   1.15341
 0 14 26.183,    4224,    1478,    3682,    1288,   1.16584
 0 14 27.463,    4046,    1311,    3590,    1164,   1.03455
 0 14 28.743,    4326,    1487,    3897,    1340,   1.17355
 0 14 30.023,    4335,    1404,    3932,    1273,   1.10768
 0 14 31.303,    4202,    1354,    3722,    1200,   1.06850
 0 14 32.583,    3861,    1430,    3416,    1266,   1.12848
 0 14 33.863,    4097,    1478,    3619,    1306,   1.16623
 0 14 35.143,    3833,    1496,    3340,    1304,   1.18021
 0 14 36.423,    4169,    1417,    3610,    1226,   1.11759
 0 14 37.703,    3903,    1451,    3401,    1264,   1.14444
 0 14 38.983,    4013,    1479,    3506,    1292,   1.16685
 0 14 40.263,    3902,    1432,    3441,    1262,   1.12947
 0 14 41.543,    3870,    1476,    3466,    1322,   1.16463
 0 14 42.823,    4116,    1349,    3737,    1225,   1.06431
 0 14 44.103,    3912,    1340,    3625,    1242,   1.05735
 0 14 45.383,    4144,    1383,    3997,    1334,   1.09094
 0 14 46.663,    3844,    1291,    3749,    1259,   1.01850
 0 14 47.943,    3935,    1209,    3870,    1188,   0.95348
 0 14 49.223,    3866,    1274,    3851,    1269,   1.00536
 0 14 50.503,    3968,    1288,    3993,    1296,   1.01633
 0 14 51.783,    4084,    1301,    4027,    1283,   1.02673
 0 14 53.063,    4456,    1225,    4392,    1208,   0.96662
 0 14 54.343,    4105,    1339,    4075,    1329,   1.05664
 0 14 55.623,    4430,    1275,    4412,    1270,   1.00578
 0 14 56.903,    3990,    1244,    3946,    1230,   0.98107
 0 14 58.183,    3982,    1281,    4009,    1290,   1.01073
 0 14 59.463,    3829,    1269,    3872,    1283,   1.00099
 0 15  0.743,    4039,    1227,    4074,    1238,   0.96808
 0 15  2.023,    4335,    1246,    4353,    1251,   0.98319
 0 15  3.303,    4259,    1260,    4214,    1247,   0.99436
 0 15  4.583,    4400,    1309,    4358,    1296,   1.03255
 0 15  5.863,    4398,    1362,    4308,    1334,   1.07476
 0 15  7.143,    4135,    1221,    4029,    1190,   0.96359
 0 15  8.423,    4169,    1318,    4046,    1279,   1.03960
 0 15  9.703,    3903,    1293,    3697,    1225,   1.02008
 0 15 10.983,    4156,    1336,    3837,    1234,   1.05430
 0 15 12.263,    3811,    1522,    3572,    1427,   1.20082
 0 15 13.543,    3887,    1395,    3698,    1327,   1.10058
 0 15 14.823,    3981,    1215,    3889,    1187,   0.95891
 0 15 16.103,    4092,    1194,    4203,    1226,   0.94204
 0 15 17.383,    4264,    1161,    4451,    1212,   0.91603
 0 15 18.663,    3860,    1205,    4024,    1256,   0.95075
 0 15 19.943,    3952,    1296,    4077,    1337,   1.02244
 0 15 21.223,    3699,    1223,    3727,    1232,   0.96480
 0 15 22.503,    3904,    1259,    3903,    1259,   0.99318
 0 15 23.783,    4070,    1307,    4056,    1303,   1.03149
 0 15 25.063,    4114,    1254,    4046,    1233,   0.98904
 0 15 26.343,    4241,    1317,    4169,    1294,   1.03867
 0 15 27.623,    4284,    1308,    4278,    1306,   1.03196
 0 15 28.903,    4355,    1262,    4443,    1288,   0.99579
 0 15 30.183,    4050,    1206,    4256,    1268,   0.95146
 0 15 31.463,    3812,    1119,    4051,    1189,   0.88285
 0 15 32.743,    4129,    1135,    4392,    1207,   0.89517
 0 15 34.023,    4119,    1241,    4304,    1297,   0.97903
 0 15 35.303,    4282,    1257,    4408,    1294,   0.99138
 0 15 36.583,    4327,    1313,    4423,    1342,   1.03623
 0 15 37.863,    4033,    1211,    4125,    1238,   0.95509
 0 15 39.143,    4140,    1179,    4221,    1202,   0.93014
 0 15 40.423,    4169,    1238,    4292,    1274,   0.97656
 0 15 41.703,    4057,    1275,    4180,    1313,   1.00573
 0 15 42.983,    4081,    1254,    4175,    1283,   0.98936
 0 15 44.263,    4422,    1206,    4481,    1222,   0.95163
 0 15 45.543,    4107,    1223,    4181,    1245,   0.96500
 0 15 46.823,    4088,    1295,    4230,    1340,   1.02165
 0 15 48.103,    4530,    1247,    4727,    1301,   0.98388
 0 15 49.383,    4194,    1153,    4476,    1231,   0.90962
 0 15 50.663,    4397,    1155,    4851,    1274,   0.91098
 0 15 51.943,    3969,    1088,    4351,    1193,   0.85861
 0 15 53.223,    3819,    1101,    4069,    1173,   0.86889
 0 15 54.503,    4099,    1284,    4222,    1323,   1.01322
 0 15 55.783,    3915,    1319,    3812,    1285,   1.04084
 0 15 57.063,    3966,    1360,    3726,    1278,   1.07321
 0 15 58.343,    3779,    1443,    3506,    1339,   1.13882
 0 15 59.623,    3764,    1338,    3503,    1245,   1.05588
 0 16  0.903,    3912,    1370,    3642,    1276,   1.08088
 0 16  2.183,    4055,    1298,    3880,    1242,   1.02382
 0 16  3.463,    4178,    1357,    4071,    1323,   1.07084
 0 16  4.743,    4017,    1261,    3942,    1237,   0.99458
 0 16  6.023,    3862,    1218,    3718,    1172,   0.96100
 0 16  7.303,    3806,    1323,    3602,    1252,   1.04370
 0 16  8.583,    4274,    1425,    3902,    1301,   1.12434
 0 16  9.863,    4348,    1469,    3812,    1287,   1.15876
 0 16 11.143,    4190,    1506,    3605,    1296,   1.18849
 0 16 12.423,    3959,    1506,    3471,    1321,   1.18852
 0 16 13.703,    4079,    1459,    3681,    1317,   1.15122
 0 16 14.983,    4108,    1288,    3798,    1190,   1.01579
 0 16 16.263,    3997,    1263,    3806,    1202,   0.99636
 0 16 17.543,    3987,    1340,    3926,    1319,   1.05703
 0 16 18.823,    4148,    1306,    4039,    1272,   1.03065
 0 16 20.103,    4286,    1240,    4161,    1204,   0.97868
 0 16 21.383,    4027,    1359,    3972,    1341,   1.07235
 0 16 22.663,    3968,    1281,    3932,    1270,   1.01098
 0 16 23.943,    3803,    1238,    3790,    1234,   0.97654
 0 16 25.223,    3889,    1278,    4010,    1317,   1.00795
 0 16 26.503,    4008,    1202,    4309,    1293,   0.94863
 0 16 27.783,    4068,    1147,    4442,    1253,   0.90526
 0 16 29.063,    4185,    1030,    4541,    1117,   0.81236
 0 16 30.343,    4179,    1147,    4551,    1249,   0.90472
 0 16 31.623,    4273,    1314,    4420,    1359,   1.03642
 0 16 32.903,    4121,    1182,    4028,    1155,   0.93267
 0 16 34.183,    4229,    1454,    3969,    1365,   1.14715
 0 16 35.463,    4323,    1388,    4016,    1289,   1.09486
 0 16 36.743,    4328,    1415,    3871,    1266,   1.11638
 0 16 38.023,    4399,    1383,    3894,    1225,   1.09123
 0 16 39.303,    4492,    1445,    3900,    1255,   1.14012
 0 16 40.583,    4314,    1527,    3702,    1311,   1.20469
 0 16 41.863,    4298,    1530,    3682,    1311,   1.20716
 0 16 43.143,    4161,    1499,    3585,    1291,   1.18236
 0 16 44.423,    4160,    1396,    3620,    1215,   1.10141
 0 16 45.703,    4038,    1404,    3591,    1248,   1.10750
 0 16 46.983,    4285,    1455,    3841,    1305,   1.14799
 0 16 48.263,    4214,    1373,    3729,    1215,   1.08285
 0 16 49.543,    4084,    1441,    3610,    1274,   1.13714
 0 16 50.823,    4052,    1489,    3629,    1334,   1.17466
 0 16 52.103,    3940,    1412,    3521,    1262,   1.11421
 0 16 53.383,    4022,    1360,    3674,    1242,   1.07299
 0 16 54.663,    4160,    1389,    3850,    1286,   1.09616
 0 16 55.943,    4074,    1287,    3782,    1195,   1.01566
 0 16 57.223,    4220,    1398,    3932,    1302,   1.10282
 0 16 58.503,    4175,    1392,    3964,    1321,   1.09789
 0 16 59.783,    4019,    1337,    3847,    1279,   1.05449
 0 17  1.063,    3985,    1261,    3868,    1224,   0.99500
 0 17  2.343,    3959,    1234,    3840,    1197,   0.97355
 0 17  3.623,    4169,    1306,    4067,    1274,   1.03055
 0 17  4.903,    4091,    1396,    3892,    1328,   1.10171
 0 17  6.183,    4205,    1298,    3861,    1192,   1.02424
 0 17  7.463,    4013,    1427,    3643,    1296,   1.12612
 0 17  8.743,    4196,    1474,    3812,    1340,   1.16317
 0 17 10.023,    4011,    1385,    3660,    1263,   1.09256
 0 17 11.303,    4229,    1390,    3930,    1292,   1.09680
 0 17 12.583,    3902,    1270,    3779,    1230,   1.00218
 0 17 13.863,    4315,    1300,    4238,    1277,   1.02592
 0 17 15.143,    4096,    1199,    4130,    1209,   0.94591
 0 17 16.423,    4126,    1292,    4149,    1299,   1.01907
 0 17 17.703,    3912,    1224,    3994,    1249,   0.96556
 0 17 18.983,    4058,    1288,    4064,    1290,   1.01630
 0 17 20.263,    3912,    1205,    4036,    1243,   0.95052
 0 17 21.543,    3916,    1319,    4069,    1371,   1.04059
 0 17 22.823,    4103,    1106,    4306,    1161,   0.87264
 0 17 24.103,    4042,    1180,    4255,    1242,   0.93110
 0 17 25.383,    4215,    1228,    4469,    1302,   0.96909
 0 17 26.663,    4226,    1187,    4326,    1215,   0.93637
 0 17 27.943,    3839,    1276,    3862,    1283,   1.00637
 0 17 29.223,    4137,    1320,    4114,    1313,   1.04170
 0 17 30.503,    3966,    1287,    3899,    1265,   1.01571
 0 17 31.783,    4274,    1303,    4112,    1254,   1.02821
 0 17 33.063,    3993,    1261,    3806,    1202,   0.99473
 0 17 34.343,    4365,    1416,    4125,    1338,   1.11724
 0 17 35.623,    4093,    1381,    3833,    1293,   1.08973
 0 17 36.903,    4201,    1346,    3925,    1258,   1.06194
 0 17 38.183,    4291,    1364,    4072,    1294,   1.07612
 0 17 39.463,    4082,    1276,    3875,    1211,   1.00676
 0 17 40.743,    4001,    1312,    3823,    1254,   1.03504
 0 17 42.023,    4143,    1379,    4015,    1336,   1.08795
 0 17 43.303,    4176,    1301,    4040,    1259,   1.02678
 0 17 44.583,    3978,    1271,    3789,    1210,   1.00257
 0 17 45.863,    4181,    1288,    3975,    1225,   1.01643
 0 17 47.143,    4009,    1414,    3748,    1322,   1.11594
 0 17 48.423,    4284,    1391,    3960,    1286,   1.09744
 0 17 49.703,    4331,    1414,    3954,    1291,   1.11554
 0 17 50.983,    4324,    1347,    3914,    1219,   1.06303
 0 17 52.263,    4411,    1375,    3963,    1235,   1.08475
 0 17 53.543,    4357,    1475,    3917,    1326,   1.16372
 0 17 54.823,    4349,    1444,    3862,    1282,   1.13914
 0 17 56.103,    4467,    1407,    3991,    1257,   1.10992
 0 17 57.383,    4434,    1436,    4052,    1312,   1.13310
 0 17 58.663,    4376,    1331,    3982,    1212,   1.05048
 0 17 59.943,    4263,    1317,    3886,    1200,   1.03904
 0 18  1.223,    4539,    1472,    4157,    1348,   1.16147
 0 18  2.503,    4236,    1396,    3865,    1274,   1.10134
 0 18  3.783,    4611,    1404,    4190,    1276,   1.10736
 0 18  5.063,    4162,    1357,    3879,    1265,   1.07087
 0 18  6.343,    4403,    1344,    4174,    1274,   1.06039
 0 18  7.623,    4389,    1298,    4275,    1265,   1.02439
 0 18  8.903,    4779,    1283,    4741,    1273,   1.01229
 0 18 10.183,    4662,    1223,    4686,    1229,   0.96490
 0 18 11.463,    4742,    1240,    4835,    1264,   0.97802
 0 18 12.743,    4725,    1262,    4781,    1277,   0.99562
 0 18 14.023,    4765,    1208,    4807,    1218,   0.95284
 0 18 15.303,    4706,    1331,    4668,    1321,   1.05045
 0 18 16.583,    5048,    1242,    4956,    1219,   0.97974
 0 18 17.863,    4734,    1346,    4681,    1330,   1.06164
 0 18 19.143,    4407,    1329,    4460,    1345,   1.04818
 0 18 20.423,    4387,    1162,    4470,    1184,   0.91702
 0 18 21.703,    4316,    1183,    4572,    1254,   0.93369
 0 18 22.983,    4302,    1199,    4631,    1291,   0.94614
 0 18 24.263,    4287,    1109,    4511,    1167,   0.87483
 0 18 25.543,    4385,    1234,    4574,    1287,   0.97368
 0 18 26.823,    4476,    1297,    4646,    1346,   1.02321
 0 18 28.103,    4290,    1236,    4300,    1239,   0.97528
 0 18 29.383,    4238,    1230,    4160,    1208,   0.97047
 0 18 30.663,    4523,    1325,    4341,    1272,   1.04574
 0 18 31.943,    4683,    1367,    4482,    1308,   1.07834
 0 18 33.223,    4183,    1444,    3901,    1346,   1.13909
 0 18 34.503,    4821,    1255,    4457,    1160,   0.99012
 0 18 35.783,    4863,    1405,    4439,    1282,   1.10819
 0 18 37.063,    4676,    1386,    4250,    1259,   1.09315
 0 18 38.343,    4703,    1454,    4151,    1283,   1.14717
 0 18 39.623,    4458,    1473,    3876,    1281,   1.16197
 0 18 40.903,    4508,    1464,    3861,    1254,   1.15528
 0 18 42.183,    4432,    1512,    3834,    1308,   1.19301
 0 18 43.463,    4624,    1496,    4067,    1316,   1.18053
 0 18 44.743,    4497,    1381,    4051,    1244,   1.08933
 0 18 46.023,    4526,    1351,    4244,    1267,   1.06626
 0 18 47.303,    4462,    1295,    4369,    1268,   1.02170
 0 18 48.583,    4343,    1234,    4321,    1228,   0.97392
 0 18 49.863,    4262,    1210,    4335,    1231,   0.95501
 0 18 51.143,    4219,    1279,    4321,    1310,   1.00896
 0 18 52.423,    4186,    1212,    4207,    1218,   0.95624
 0 18 53.703,    4232,    1252,    4211,    1246,   0.98751
 0 18 54.983,    4527,    1353,    4526,    1353,   1.06764
 0 18 56.263,    4163,    1272,    4141,    1266,   1.00388
 0 18 57.543,    4727,    1250,    4765,    1260,   0.98627
 0 18 58.823,    4455,    1244,    4518,    1262,   0.98174
 0 19  0.103,    3858,    1166,    4012,    1212,   0.91983
 0 19  1.383,    4207,    1316,    4470,    1398,   1.03788
 0 19  2.663,    4262,    1119,    4586,    1204,   0.88295
 0 19  3.943,    4197,    1119,    4474,    1192,   0.88245
 0 19  5.223,    4172,    1170,    4527,    1269,   0.92274
 0 19  6.503,    4348,    1222,    4617,    1298,   0.96448
 0 19  7.783,    4674,    1210,    4835,    1252,   0.95494
 0 19  9.063,    4460,    1248,    4427,    1239,   0.98499
 0 19 10.343,    4370,    1276,    4296,    1254,   1.00647
 0 19 11.623,    4966,    1427,    4900,    1408,   1.12592
 0 19 12.903,    4746,    1286,    4677,    1267,   1.01428
 0 19 14.183,    4691,    1185,    4740,    1198,   0.93497
 0 19 15.463,    4987,    1256,    5437,    1370,   0.99113
 0 19 16.743,    4637,    1118,    5298,    1277,   0.88171
 0 19 18.023,    4191,     968,    4867,    1124,   0.76408
 0 19 19.303,    4214,    1020,    5000,    1210,   0.80459
 0 19 20.583,    4425,    1096,    5261,    1303,   0.86477
 0 19 21.863,    4541,    1139,    5096,    1278,   0.89877
 0 19 23.143,    4351,    1107,    4647,    1182,   0.87333
 0 19 24.423,    4867,    1285,    4971,    1313,   1.01409
 0 19 25.703,    4421,    1305,    4357,    1286,   1.02964
 0 19 26.983,    4578,    1368,    4373,    1307,   1.07964
 0 19 28.263,    4872,    1365,    4711,    1320,   1.07686
 0 19 29.543,    4673,    1310,    4589,    1286,   1.03364
 0 19 30.823,    4817,    1206,    4903,    1227,   0.95124
 0 19 32.103,    4443,    1205,    4627,    1255,   0.95045
 0 19 33.383,    4452,    1142,    4735,    1214,   0.90082
 0 19 34.663,    4916,    1223,    5135,    1277,   0.96473
 0 19 35.943,    4654,    1184,    4675,    1189,   0.93386
 0 19 37.223,    4826,    1314,    4695,    1278,   1.03684
 0 19 38.503,    4775,    1446,    4508,    1365,   1.14118
 0 19 39.783,    4546,    1348,    4175,    1238,   1.06349
 0 19 41.063,    4861,    1421,    4432,    1296,   1.12101
 0 19 42.343,    4835,    1372,    4451,    1263,   1.08221
 0 19 43.623,    5198,    1364,    4725,    1240,   1.07582
 0 19 44.903,    5378,    1381,    4885,    1254,   1.08921
 0 19 46.183,    4952,    1435,    4497,    1303,   1.13216
 0 19 47.463,    4716,    1426,    4262,    1289,   1.12535
 0 19 48.743,    4837,    1373,    4369,    1240,   1.08305
 0 19 50.023,    4651,    1398,    4228,    1271,   1.10316
 0 19 51.303,    4933,    1383,    4511,    1264,   1.09086
 0 19 52.583,    4749,    1390,    4401,    1288,   1.09673
 0 19 53.863,    4669,    1387,    4377,    1300,   1.09407
 0 19 55.143,    5173,    1282,    4863,    1205,   1.01125
 0 19 56.423,    5372,    1318,    5125,    1258,   1.04010
 0 19 57.703,    5514,    1365,    5334,    1320,   1.07681
 0 19 58.983,    5041,    1292,    4922,    1262,   1.01941
 0 20  0.263,    4522,    1294,    4448,    1273,   1.02082
 0 20  1.543,    4403,    1221,    4369,    1212,   0.96367
 0 20  2.823,    4767,    1271,    4683,    1249,   1.00302
 0 20  4.103,    5380,    1307,    5256,    1277,   1.03152
 0 20  5.383,    5078,    1357,    4881,    1304,   1.07045
 0 20  6.663,    5476,    1330,    5237,    1272,   1.04939
 0 20  7.943,    5513,    1327,    5249,    1263,   1.04675
 0 20  9.223,    5500,    1306,    5325,    1264,   1.03026
 0 20 10.503,    5428,    1336,    5233,    1288,   1.05422
 0 20 11.783,    5493,    1246,    5337,    1211,   0.98337
 0 20 13.063,    5338,    1358,    5243,    1334,   1.07178
 0 20 14.343,    5312,    1276,    5294,    1272,   1.00659
 0 20 15.623,    5171,    1236,    5075,    1213,   0.97481
 0 20 16.903,    5174,    1243,    5110,    1228,   0.98048
 0 20 18.183,    5225,    1344,    5078,    1306,   1.06049
 0 20 19.463,    5211,    1318,    4991,    1262,   1.03965
 0 20 20.743,    5664,    1381,    5336,    1301,   1.08990
 0 20 22.023,    5375,    1331,    5073,    1256,   1.05018
 0 20 23.303,    5035,    1352,    4850,    1303,   1.06695
 0 20 24.583,    4695,    1331,    4712,    1336,   1.05035
 0 20 25.863,    4787,    1182,    4920,    1215,   0.93272
 0 20 27.143,    4804,    1118,    5064,    1178,   0.88171
 0 20 28.423,    4955,    1182,    5337,    1273,   0.93216
 0 20 29.703,    4936,    1199,    5297,    1286,   0.94567
 0 20 30.983,    4700,    1204,    4871,    1248,   0.94993
 0 20 32.263,    4780,    1204,    4980,    1254,   0.95011
 0 20 33.543,    4617,    1327,    4769,    1371,   1.04710
 0 20 34.823,    4616,    1150,    4760,    1186,   0.90716
 0 20 36.103,    4578,    1250,    4655,    1271,   0.98581
 0 20 37.383,    4387,    1215,    4480,    1241,   0.95866
 0 20 38.663,    4572,    1291,    4571,    1291,   1.01857
 0 20 39.943,    4612,    1300,    4696,    1324,   1.02585
 0 20 41.223,    4878,    1282,    4873,    1280,   1.01130
 0 20 42.503,    4808,    1136,    4722,    1115,   0.89594
 0 20 43.783,    4966,    1335,    4854,    1305,   1.05356
 0 20 45.063,    4935,    1400,    4843,    1373,   1.10425
 0 20 46.343,    5677,    1332,    5448,    1278,   1.05057
 0 20 47.623,    5424,    1257,    5230,    1212,   0.99138
 0 20 48.903,    5105,    1280,    5095,    1278,   1.00989
 0 20 50.183,    4730,    1305,    4752,    1311,   1.02977
 0 20 51.463,    4730,    1176,    4783,    1189,   0.92797
 0 20 52.743,    4515,    1291,    4523,    1293,   1.01872
 0 20 54.023,    4621,    1215,    4664,    1226,   0.95859
 0 20 55.303,    4678,    1339,    4806,    1376,   1.05659
 0 20 56.583,    4377,    1258,    4602,    1322,   0.99229
 0 20 57.863,    4260,    1064,    4535,    1133,   0.83975
 0 20 59.143,    4524,    1151,    4798,    1221,   0.90819
 0 21  0.423,    4442,    1141,    4575,    1175,   0.90048
 0 21  1.703,    4509,    1360,    4458,    1344,   1.07284
 0 21  2.983,    4769,    1437,    4646,    1400,   1.13388
 0 21  4.263,    4583,    1321,    4343,    1252,   1.04249
 0 21  5.543,    4621,    1247,    4412,    1190,   0.98349
 0 21  6.823,    4748,    1323,    4656,    1297,   1.04375
 0 21  8.103,    4531,    1309,    4475,    1293,   1.03285
 0 21  9.383,    4433,    1263,    4333,    1234,   0.99631
 0 21 10.663,    4663,    1275,    4605,    1259,   1.00553
 0 21 11.943,    4658,    1316,    4435,    1252,   1.03790
 0 21 13.223,    4702,    1256,    4360,    1164,   0.99076
 0 21 14.503,    4989,    1548,    4701,    1459,   1.22131
 0 21 15.783,    4734,    1441,    4581,    1394,   1.13657
 0 21 17.063,    4444,    1166,    4368,    1146,   0.92015
 0 21 18.343,    4402,    1139,    4598,    1190,   0.89868
 0 21 19.623,    4433,    1154,    4730,    1232,   0.91058
 0 21 20.903,    4490,    1167,    4661,    1212,   0.92062
 0 21 22.183,    4728,    1312,    4682,    1299,   1.03536
 0 21 23.463,    4800,    1332,    4585,    1272,   1.05057
 0 21 24.743,    4838,    1435,    4552,    1351,   1.13233
 0 21 26.023,    4806,    1389,    4538,    1311,   1.09562
 0 21 27.303,    4981,    1267,    4780,    1216,   0.99976
 0 21 28.583,    5240,    1288,    5238,    1287,   1.01601
 0 21 29.863,    5321,    1225,    5504,    1268,   0.96682
 0 21 31.143,    5231,    1170,    5413,    1211,   0.92345
 0 21 32.423,    4965,    1176,    5168,    1224,   0.92799
 0 21 33.703,    4990,    1265,    5284,    1339,   0.99784
 0 21 34.983,    5156,    1252,    5361,    1301,   0.98763
 0 21 36.263,    5093,    1122,    5213,    1149,   0.88524
 0 21 37.543,    5167,    1281,    5285,    1310,   1.01066
 0 21 38.823,    4907,    1271,    4953,    1283,   1.00314
 0 21 40.103,    5098,    1270,    5013,    1249,   1.00186
 0 21 41.383,    4941,    1335,    4843,    1308,   1.05316
 0 21 42.663,    4926,    1288,    4873,    1274,   1.01611
 0 21 43.943,    5212,    1302,    5242,    1309,   1.02708
 0 21 45.223,    5161,    1212,    5207,    1223,   0.95610
 0 21 46.503,    4849,    1165,    4952,    1190,   0.91934
 0 21 47.783,    4943,    1314,    5070,    1348,   1.03701
 0 21 49.063,    4811,    1212,    4842,    1220,   0.95657
 0 21 50.343,    4771,    1275,    4786,    1279,   1.00600
 0 21 51.623,    4994,    1329,    5134,    1366,   1.04877
 0 21 52.903,    5258,    1186,    5356,    1208,   0.93581
 0 21 54.183,    5123,    1162,    5279,    1198,   0.91712
 0 21 55.463,    5245,    1268,    5489,    1328,   1.00075
 0 21 56.743,    5378,    1203,    5737,    1284,   0.94946
