Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0  7 36.903,    5114,    1155,    5431,    1227,   0.91115
 0  7 37.223,    4916,    1159,    5300,    1249,   0.91421
 0  7 37.543,    5091,    1218,    5381,    1287,   0.96056
 0  7 37.863,    5306,    1242,    5400,    1264,   0.98018
 0  7 38.183,    5074,    1222,    4986,    1201,   0.96441
 0  7 38.503,    5490,    1386,    5347,    1350,   1.09370
 0  7 38.823,    5417,    1380,    5349,    1363,   1.08906
 0  7 39.143,    5543,    1276,    5504,    1266,   1.00632
 0  7 39.463,    4767,    1153,    5003,    1210,   0.90977
 0  7 39.783,    4860,    1188,    5243,    1281,   0.93689
 0  7 40.103,    4574,    1042,    5015,    1142,   0.82170
 0  7 40.423,    4624,    1217,    4939,    1300,   0.95997
 0  7 40.743,    4536,    1181,    4941,    1286,   0.93166
 0  7 41.063,    5112,    1307,    5447,    1392,   1.03078
 0  7 41.383,    4530,    1073,    4891,    1158,   0.84616
 0  7 41.703,    4810,    1171,    5274,    1284,   0.92407
 0  7 42.023,    4215,    1139,    4813,    1300,   0.89833
 0  7 42.343,    4888,    1091,    5542,    1237,   0.86085
 0  7 42.663,    4701,    1077,    5543,    1270,   0.84932
 0  7 42.983,    5030,    1113,    6241,    1381,   0.87782
 0  7 43.303,    4406,     955,    5692,    1234,   0.75346
 0  7 43.623,    4358,     872,    5562,    1113,   0.68797
 0  7 43.943,    4569,     889,    5707,    1111,   0.70148
 0  7 44.263,    4526,    1136,    5562,    1396,   0.89646
 0  7 44.583,    4997,    1222,    5662,    1384,   0.96372
 0  7 44.903,    4120,    1039,    4528,    1142,   0.81953
 0  7 45.223,    4730,    1307,    5089,    1407,   1.03147
 0  7 45.543,    4904,    1063,    5426,    1176,   0.83837
 0  7 45.863,    4936,    1260,    5010,    1279,   0.99399
 0  7 46.183,    5376,    1059,    5394,    1063,   0.83580
 0  7 46.503,    5208,    1555,    4992,    1490,   1.22654
 0  7 46.823,    5350,    1379,    5112,    1318,   1.08808
 0  7 47.143,    4926,    1358,    4591,    1266,   1.07151
 0  7 47.463,    5277,    1282,    5186,    1260,   1.01145
 0  7 47.783,    5514,    1226,    5417,    1204,   0.96697
 0  7 48.103,    4960,    1203,    4743,    1151,   0.94922
 0  7 48.423,    4553,    1382,    4337,    1316,   1.09024
 0  7 48.743,    5482,    1534,    5131,    1435,   1.21007
 0  7 49.063,    5361,    1310,    4898,    1197,   1.03324
 0  7 49.383,    5022,    1343,    4483,    1199,   1.05987
 0  7 49.703,    5220,    1368,    4878,    1278,   1.07900
 0  7 50.023,    5691,    1545,    5243,    1423,   1.21875
 0  7 50.343,    5614,    1217,    5120,    1110,   0.95997
 0  7 50.663,    5342,    1406,    4860,    1279,   1.10948
 0  7 50.983,    5185,    1414,    4880,    1330,   1.11520
 0  7 51.303,    5050,    1385,    4809,    1319,   1.09261
 0  7 51.623,    5232,    1312,    5170,    1297,   1.03541
 0  7 51.943,    4890,    1138,    5010,    1166,   0.89774
 0  7 52.263,    4845,    1165,    5073,    1219,   0.91874
 0  7 52.583,    5334,    1186,    5768,    1282,   0.93561
 0  7 52.903,    4874,    1251,    5053,    1297,   0.98719
 0  7 53.223,    4853,    1122,    4928,    1139,   0.88502
 0  7 53.543,    5534,    1390,    5595,    1405,   1.09626
 0  7 53.863,    5333,    1293,    5371,    1302,   1.01973
 0  7 54.183,    5136,    1214,    4980,    1177,   0.95760
 0  7 54.503,    5178,    1274,    5115,    1259,   1.00533
 0  7 54.823,    5076,    1366,    5140,    1383,   1.07772
 0  7 55.143,    5110,    1269,    4993,    1240,   1.00139
 0  7 55.463,    5236,    1135,    5029,    1090,   0.89537
 0  7 55.783,    5729,    1442,    5369,    1351,   1.13768
 0  7 56.103,    4948,    1386,    4573,    1281,   1.09360
 0  7 56.423,    5446,    1530,    4945,    1389,   1.20711
 0  7 56.743,    5654,    1364,    5069,    1223,   1.07604
 0  7 57.063,    5865,    1258,    5274,    1131,   0.99231
 0  7 57.383,    5245,    1531,    4740,    1384,   1.20800
 0  7 57.703,    5626,    1365,    5179,    1257,   1.07703
 0  7 58.023,    5445,    1495,    4987,    1369,   1.17930
 0  7 58.343,    5204,    1235,    5035,    1194,   0.97397
 0  7 58.663,    5382,    1294,    5406,    1299,   1.02072
 0  7 58.983,    4802,    1162,    5096,    1233,   0.91687
 0  7 59.303,    5077,    1125,    5434,    1204,   0.88719
 0  7 59.623,    4681,    1158,    4870,    1204,   0.91322
 0  7 59.943,    5202,    1183,    5163,    1174,   0.93295
 0  8  0.263,    5486,    1464,    5238,    1398,   1.15484
 0  8  0.583,    5431,    1456,    5034,    1350,   1.14902
 0  8  0.903,    5452,    1377,    4913,    1241,   1.08660
 0  8  1.223,    5546,    1358,    5196,    1272,   1.07101
 0  8  1.543,    4799,    1378,    4754,    1365,   1.08709
 0  8  1.863,    4382,    1196,    4619,    1260,   0.94320
 0  8  2.183,    4896,    1089,    5220,    1161,   0.85898
 0  8  2.503,    4777,     994,    5353,    1113,   0.78383
 0  8  2.823,    4962,    1288,    5524,    1434,   1.01608
 0  8  3.143,    5412,    1089,    5900,    1188,   0.85938
 0  8  3.463,    5455,    1232,    5582,    1261,   0.97230
 0  8  3.783,    4952,    1210,    4987,    1218,   0.95454
 0  8  4.103,    4826,    1374,    4677,    1332,   1.08403
 0  8  4.423,    4650,    1388,    4537,    1354,   1.09527
 0  8  4.743,    4920,    1335,    4832,    1311,   1.05287
 0  8  5.063,    4972,    1189,    5147,    1231,   0.93827
 0  8  5.383,    4549,    1167,    4783,    1227,   0.92042
 0  8  5.703,    4088,    1043,    4342,    1108,   0.82308
 0  8  6.023,    5052,    1294,    5367,    1375,   1.02082
 0  8  6.343,    5144,    1273,    5396,    1335,   1.00395
 0  8  6.663,    5155,    1189,    5265,    1214,   0.93807
 0  8  6.983,    4883,    1242,    5005,    1273,   0.98009
 0  8  7.303,    5229,    1208,    5411,    1250,   0.95306
 0  8  7.623,    4837,    1271,    5094,    1339,   1.00306
 0  8  7.943,    4863,    1214,    5249,    1310,   0.95740
 0  8  8.263,    5214,    1084,    5773,    1200,   0.85484
 0  8  8.583,    4070,    1094,    4616,    1241,   0.86322
 0  8  8.903,    4889,    1062,    5478,    1190,   0.83768
 0  8  9.223,    4703,    1135,    5024,    1212,   0.89537
 0  8  9.543,    4935,    1281,    5104,    1325,   1.01066
 0  8  9.863,    5223,    1360,    5249,    1367,   1.07299
 0  8 10.183,    4846,    1290,    4828,    1285,   1.01736
 0  8 10.503,    5150,    1241,    5164,    1244,   0.97871
 0  8 10.823,    4761,    1191,    4929,    1233,   0.93945
 0  8 11.143,    4884,    1240,    5105,    1296,   0.97831
 0  8 11.463,    5096,    1161,    5314,    1210,   0.91569
 0  8 11.783,    4673,    1232,    4830,    1273,   0.97190
 0  8 12.103,    4711,    1254,    4847,    1290,   0.98955
 0  8 12.423,    4340,    1245,    4488,    1287,   0.98186
 0  8 12.743,    4657,    1269,    4945,    1347,   1.00080
 0  8 13.063,    4914,    1130,    5209,    1198,   0.89153
 0  8 13.383,    4917,    1071,    5229,    1139,   0.84488
 0  8 13.703,    5024,    1265,    5457,    1374,   0.99813
 0  8 14.023,    4979,    1224,    5255,    1292,   0.96569
 0  8 14.343,    4762,    1145,    4994,    1201,   0.90336
 0  8 14.663,    5075,    1300,    5216,    1336,   1.02525
 0  8 14.983,    5005,    1110,    5103,    1132,   0.87555
 0  8 15.303,    5043,    1388,    5021,    1382,   1.09498
 0  8 15.623,    4621,    1274,    4655,    1283,   1.00474
 0  8 15.943,    4499,    1295,    4301,    1238,   1.02161
 0  8 16.263,    5100,    1224,    4909,    1179,   0.96598
 0  8 16.583,    5122,    1448,    4937,    1396,   1.14261
 0  8 16.903,    5065,    1343,    4959,    1315,   1.05957
 0  8 17.223,    5159,    1264,    5215,    1278,   0.99744
 0  8 17.543,    4781,    1193,    4970,    1240,   0.94084
 0  8 17.863,    4750,    1021,    5116,    1099,   0.80543
 0  8 18.183,    4572,    1276,    4932,    1376,   1.00661
 0  8 18.503,    4522,    1131,    4822,    1206,   0.89261
 0  8 18.823,    4522,    1254,    4667,    1294,   0.98916
 0  8 19.143,    5136,    1262,    5374,    1320,   0.99557
 0  8 19.463,    4771,    1217,    4833,    1233,   0.96026
 0  8 19.783,    4759,    1193,    4896,    1227,   0.94093
 0  8 20.103,    4429,    1332,    4583,    1378,   1.05050
 0  8 20.423,    5165,    1157,    5348,    1198,   0.91263
 0  8 20.743,    5525,    1226,    5816,    1291,   0.96727
 0  8 21.063,    5652,    1214,    5987,    1286,   0.95800
 0  8 21.383,    5281,    1091,    5364,    1109,   0.86105
 0  8 21.703,    5133,    1294,    5065,    1277,   1.02101
 0  8 22.023,    5216,    1414,    5079,    1376,   1.11520
 0  8 22.343,    4883,    1409,    4660,    1345,   1.11184
 0  8 22.663,    4859,    1300,    4546,    1216,   1.02535
 0  8 22.983,    5288,    1223,    4966,    1149,   0.96519
 0  8 23.303,    4818,    1429,    4633,    1374,   1.12762
 0  8 23.623,    5215,    1387,    4905,    1304,   1.09419
 0  8 23.943,    5296,    1251,    4992,    1179,   0.98699
 0  8 24.263,    5341,    1448,    5163,    1400,   1.14222
 0  8 24.583,    5081,    1208,    4942,    1175,   0.95326
 0  8 24.903,    5254,    1261,    5041,    1210,   0.99508
 0  8 25.223,    4834,    1346,    4634,    1291,   1.06224
 0  8 25.543,    5015,    1343,    4747,    1271,   1.05918
 0  8 25.863,    5092,    1452,    4815,    1373,   1.14547
 0  8 26.183,    4722,    1294,    4437,    1216,   1.02101
 0  8 26.503,    4807,    1267,    4645,    1225,   0.99991
 0  8 26.823,    5159,    1388,    5142,    1383,   1.09468
 0  8 27.143,    5210,    1157,    5126,    1138,   0.91293
 0  8 27.463,    5156,    1252,    5072,    1232,   0.98778
 0  8 27.783,    4746,    1378,    4877,    1416,   1.08709
 0  8 28.103,    4375,    1268,    4491,    1301,   1.00011
 0  8 28.423,    4788,    1113,    4904,    1140,   0.87811
 0  8 28.743,    4819,    1163,    4903,    1183,   0.91756
 0  8 29.063,    4615,    1266,    4662,    1279,   0.99912
 0  8 29.383,    5060,    1419,    5061,    1419,   1.11924
 0  8 29.703,    4957,    1312,    4792,    1268,   1.03502
 0  8 30.023,    4825,    1176,    4560,    1112,   0.92811
 0  8 30.343,    5148,    1383,    4871,    1309,   1.09143
 0  8 30.663,    5413,    1415,    4958,    1296,   1.11628
 0  8 30.983,    5064,    1411,    4584,    1278,   1.11342
 0  8 31.303,    4979,    1532,    4534,    1396,   1.20898
 0  8 31.623,    5096,    1258,    4530,    1119,   0.99271
 0  8 31.943,    4738,    1342,    4179,    1184,   1.05898
 0  8 32.263,    4867,    1585,    4351,    1417,   1.25060
 0  8 32.583,    5061,    1466,    4379,    1269,   1.15691
 0  8 32.903,    5571,    1438,    4744,    1224,   1.13433
 0  8 33.223,    5456,    1493,    4766,    1305,   1.17821
 0  8 33.543,    4784,    1460,    4267,    1302,   1.15188
 0  8 33.863,    4510,    1398,    4068,    1261,   1.10257
 0  8 34.183,    4695,    1317,    4364,    1224,   1.03906
 0  8 34.503,    4849,    1357,    4545,    1272,   1.07092
 0  8 34.823,    4631,    1286,    4269,    1185,   1.01431
 0  8 35.143,    5129,    1403,    4782,    1308,   1.10701
 0  8 35.463,    4510,    1511,    4382,    1469,   1.19242
 0  8 35.783,    4493,    1239,    4494,    1240,   0.97782
 0  8 36.103,    4671,    1083,    4919,    1140,   0.85415
 0  8 36.423,    4421,    1100,    5042,    1254,   0.86776
 0  8 36.743,    4395,    1085,    5089,    1256,   0.85602
 0  8 37.063,    4218,    1050,    4918,    1224,   0.82831
 0  8 37.383,    4442,    1156,    5172,    1346,   0.91214
 0  8 37.703,    4901,    1045,    5534,    1180,   0.82437
 0  8 38.023,    4527,    1107,    4939,    1207,   0.87308
 0  8 38.343,    4700,    1255,    5130,    1370,   0.99034
 0  8 38.663,    5180,    1245,    5655,    1360,   0.98255
 0  8 38.983,    4441,    1155,    4604,    1197,   0.91105
 0  8 39.303,    4745,    1043,    4841,    1064,   0.82289
 0  8 39.623,    4183,    1416,    4248,    1438,   1.11687
 0  8 39.943,    4693,    1353,    4693,    1353,   1.06776
 0  8 40.263,    4940,    1274,    4795,    1236,   1.00504
 0  8 40.583,    5239,    1251,    5232,    1250,   0.98729
 0  8 40.903,    4544,    1236,    4697,    1277,   0.97486
 0  8 41.223,    4407,    1232,    4650,    1300,   0.97230
 0  8 41.543,    4126,    1137,    4435,    1223,   0.89734
 0  8 41.863,    4627,    1149,    4940,    1227,   0.90661
 0  8 42.183,    4468,    1141,    4716,    1205,   0.90050
 0  8 42.503,    4539,    1276,    4790,    1346,   1.00652
 0  8 42.823,    5180,    1301,    5423,    1362,   1.02634
 0  8 43.143,    4980,    1139,    5130,    1173,   0.89853
 0  8 43.463,    4951,    1196,    5240,    1266,   0.94340
 0  8 43.783,    4779,    1241,    5389,    1399,   0.97890
 0  8 44.103,    4170,    1112,    4716,    1257,   0.87723
 0  8 44.423,    4311,     932,    4761,    1029,   0.73541
 0  8 44.743,    4751,    1124,    5327,    1260,   0.88650
 0  8 45.063,    4876,    1330,    5377,    1467,   1.04922
 0  8 45.383,    4518,    1154,    4725,    1207,   0.91036
 0  8 45.703,    5049,    1207,    5101,    1219,   0.95228
 0  8 46.023,    4679,    1245,    4856,    1292,   0.98235
 0  8 46.343,    4557,    1337,    4583,    1345,   1.05474
 0  8 46.663,    4512,    1163,    4476,    1153,   0.91736
 0  8 46.983,    5220,    1350,    5261,    1360,   1.06470
 0  8 47.303,    4662,    1294,    4725,    1312,   1.02111
 0  8 47.623,    4339,    1144,    4321,    1140,   0.90287
 0  8 47.943,    4731,    1301,    4753,    1307,   1.02673
 0  8 48.263,    4434,    1273,    4433,    1273,   1.00445
 0  8 48.583,    4620,    1295,    4430,    1242,   1.02170
 0  8 48.903,    4588,    1326,    4249,    1228,   1.04636
 0  8 49.223,    4651,    1414,    4220,    1283,   1.11579
 0  8 49.543,    4822,    1535,    4329,    1378,   1.21066
 0  8 49.863,    4829,    1415,    4305,    1261,   1.11598
 0  8 50.183,    4149,    1370,    3717,    1227,   1.08068
 0  8 50.503,    4180,    1376,    3879,    1276,   1.08531
 0  8 50.823,    4112,    1379,    3842,    1289,   1.08827
 0  8 51.143,    4989,    1291,    4821,    1248,   1.01865
 0  8 51.463,    4188,    1366,    4130,    1348,   1.07802
 0  8 51.783,    4865,    1145,    4847,    1141,   0.90366
 0  8 52.103,    4948,    1244,    4920,    1237,   0.98127
 0  8 52.423,    4759,    1314,    4620,    1276,   1.03699
 0  8 52.743,    4658,    1304,    4318,    1209,   1.02900
 0  8 53.063,    4930,    1520,    4564,    1407,   1.19912
 0  8 53.383,    4215,    1453,    3978,    1371,   1.14626
 0  8 53.703,    4915,    1255,    4724,    1206,   0.98995
 0  8 54.023,    4220,    1184,    4064,    1140,   0.93433
 0  8 54.343,    4975,    1182,    4912,    1167,   0.93275
 0  8 54.663,    4351,    1508,    4222,    1463,   1.18946
 0  8 54.983,    4405,    1290,    4253,    1245,   1.01786
 0  8 55.303,    4825,    1367,    4524,    1282,   1.07880
 0  8 55.623,    4618,    1217,    4459,    1175,   0.96046
 0  8 55.943,    4549,    1376,    4306,    1303,   1.08591
 0  8 56.263,    4501,    1313,    4261,    1243,   1.03571
 0  8 56.583,    5013,    1421,    4695,    1331,   1.12101
 0  8 56.903,    4877,    1368,    4644,    1303,   1.07930
 0  8 57.223,    4889,    1289,    4697,    1239,   1.01717
 0  8 57.543,    4458,    1265,    4409,    1251,   0.99774
 0  8 57.863,    4540,    1253,    4621,    1276,   0.98857
 0  8 58.183,    4315,    1232,    4285,    1223,   0.97170
 0  8 58.503,    4357,    1187,    4243,    1156,   0.93630
 0  8 58.823,    4427,    1445,    4336,    1416,   1.14034
 0  8 59.143,    5111,    1391,    5105,    1389,   1.09725
 0  8 59.463,    4710,    1216,    4787,    1235,   0.95918
 0  8 59.783,    4052,    1107,    4246,    1160,   0.87318
 0  9  0.103,    3829,    1078,    4025,    1133,   0.85030
 0  9  0.423,    4623,    1256,    4919,    1336,   0.99084
 0  9  0.743,    4728,    1372,    4936,    1432,   1.08255
 0  9  1.063,    4754,    1144,    4731,    1139,   0.90287
 0  9  1.383,    4561,    1221,    4565,    1222,   0.96302
 0  9  1.703,    5267,    1375,    5293,    1382,   1.08512
 0  9  2.023,    4479,    1219,    4320,    1176,   0.96174
 0  9  2.343,    4748,    1347,    4447,    1261,   1.06263
 0  9  2.663,    5189,    1409,    4690,    1273,   1.11125
 0  9  2.983,    5426,    1417,    4949,    1292,   1.11766
 0  9  3.303,    4779,    1620,    4448,    1508,   1.27841
 0  9  3.623,    4490,    1156,    4240,    1092,   0.91184
 0  9  3.943,    4637,    1208,    4565,    1190,   0.95326
 0  9  4.263,    4429,    1309,    4455,    1317,   1.03275
 0  9  4.583,    4779,    1144,    4635,    1109,   0.90227
 0  9  4.903,    5157,    1484,    4854,    1396,   1.17062
 0  9  5.223,    4595,    1389,    4282,    1294,   1.09577
 0  9  5.543,    4778,    1408,    4203,    1239,   1.11105
 0  9  5.863,    4607,    1377,    4114,    1229,   1.08600
 0  9  6.183,    4733,    1547,    4199,    1372,   1.22062
 0  9  6.503,    4671,    1376,    4112,    1211,   1.08541
 0  9  6.823,    4466,    1437,    3923,    1262,   1.13383
 0  9  7.143,    4400,    1463,    3853,    1281,   1.15425
 0  9  7.463,    4634,    1392,    4191,    1259,   1.09813
 0  9  7.783,    4599,    1570,    4182,    1428,   1.23857
 0  9  8.103,    4688,    1146,    4488,    1097,   0.90415
 0  9  8.423,    4208,    1399,    4123,    1371,   1.10356
 0  9  8.743,    4465,    1112,    4578,    1140,   0.87752
 0  9  9.063,    4876,    1241,    4966,    1264,   0.97910
 0  9  9.383,    4814,    1283,    4846,    1292,   1.01233
 0  9  9.703,    4929,    1187,    4795,    1155,   0.93679
 0  9 10.023,    5235,    1472,    4897,    1377,   1.16105
 0  9 10.343,    4973,    1331,    4681,    1253,   1.05020
 0  9 10.663,    5063,    1501,    4639,    1375,   1.18393
 0  9 10.983,    4871,    1242,    4516,    1152,   0.97989
 0  9 11.303,    4598,    1370,    4244,    1265,   1.08097
 0  9 11.623,    4238,    1392,    4041,    1327,   1.09794
 0  9 11.943,    4523,    1361,    4409,    1327,   1.07368
 0  9 12.263,    4866,    1282,    4951,    1304,   1.01125
 0  9 12.583,    4267,    1097,    4555,    1171,   0.86559
 0  9 12.903,    4323,    1097,    4806,    1219,   0.86519
 0  9 13.223,    4655,    1100,    5183,    1225,   0.86815
 0  9 13.543,    4898,    1125,    5275,    1211,   0.88728
 0  9 13.863,    4526,    1273,    4836,    1360,   1.00445
 0  9 14.183,    4540,    1290,    4703,    1336,   1.01756
 0  9 14.503,    4492,    1143,    4553,    1158,   0.90168
 0  9 14.823,    4701,    1287,    4857,    1330,   1.01549
 0  9 15.143,    4481,    1260,    4600,    1293,   0.99399
 0  9 15.463,    4540,    1154,    4569,    1161,   0.91026
 0  9 15.783,    4560,    1330,    4679,    1364,   1.04902
 0  9 16.103,    4791,    1266,    4939,    1305,   0.99882
 0  9 16.423,    4725,    1167,    4881,    1206,   0.92082
 0  9 16.743,    4908,    1231,    5216,    1308,   0.97111
 0  9 17.063,    4305,    1141,    4707,    1247,   0.89981
 0  9 17.383,    4665,    1159,    5109,    1270,   0.91460
 0  9 17.703,    4284,    1097,    4726,    1211,   0.86579
 0  9 18.023,    4918,    1159,    5316,    1253,   0.91411
 0  9 18.343,    5345,    1189,    5741,    1277,   0.93778
 0  9 18.663,    4696,    1258,    4910,    1315,   0.99251
 0  9 18.983,    4416,    1197,    4510,    1222,   0.94429
 0  9 19.303,    3939,    1259,    4015,    1283,   0.99320
 0  9 19.623,    5031,    1304,    5184,    1344,   1.02880
 0  9 19.943,    4756,    1200,    4850,    1224,   0.94685
 0  9 20.263,    4419,    1190,    4619,    1244,   0.93906
 0  9 20.583,    4407,    1262,    4702,    1347,   0.99577
 0  9 20.903,    4467,    1107,    4808,    1192,   0.87338
 0  9 21.223,    4683,    1180,    5034,    1269,   0.93127
 0  9 21.543,    4559,    1148,    4934,    1243,   0.90592
 0  9 21.863,    4345,    1197,    4691,    1292,   0.94439
 0  9 22.183,    4548,    1224,    4923,    1325,   0.96559
 0  9 22.503,    4434,    1120,    4682,    1183,   0.88393
 0  9 22.823,    4568,    1166,    4726,    1206,   0.91953
 0  9 23.143,    4274,    1295,    4305,    1304,   1.02170
 0  9 23.463,    4389,    1321,    4286,    1290,   1.04212
 0  9 23.783,    4819,    1391,    4832,    1394,   1.09705
 0  9 24.103,    4855,    1318,    5031,    1366,   1.03965
 0  9 24.423,    5004,     997,    5371,    1070,   0.78659
 0  9 24.743,    4945,    1089,    5450,    1200,   0.85898
 0  9 25.063,    4671,    1110,    5256,    1249,   0.87555
 0  9 25.383,    4291,    1237,    4538,    1308,   0.97585
 0  9 25.703,    4557,    1199,    4523,    1190,   0.94616
 0  9 26.023,    4618,    1358,    4477,    1316,   1.07121
 0  9 26.343,    4759,    1481,    4561,    1419,   1.16865
 0  9 26.663,    4894,    1262,    4710,    1215,   0.99567
 0  9 26.983,    4711,    1313,    4514,    1258,   1.03591
 0  9 27.303,    4879,    1171,    4783,    1148,   0.92407
 0  9 27.623,    4662,    1386,    4617,    1373,   1.09360
 0  9 27.943,    4545,    1333,    4537,    1330,   1.05129
 0  9 28.263,    4477,    1196,    4417,    1180,   0.94370
 0  9 28.583,    4554,    1262,    4623,    1281,   0.99577
 0  9 28.903,    4378,    1246,    4458,    1269,   0.98304
 0  9 29.223,    4544,    1206,    4577,    1214,   0.95119
 0  9 29.543,    4529,    1314,    4761,    1381,   1.03660
 0  9 29.863,    4292,    1264,    4581,    1349,   0.99734
 0  9 30.183,    4399,     999,    4812,    1092,   0.78797
 0  9 30.503,    4228,    1155,    4711,    1287,   0.91115
 0  9 30.823,    4404,    1062,    5032,    1214,   0.83797
 0  9 31.143,    4077,    1208,    4458,    1321,   0.95297
 0  9 31.463,    4955,    1123,    5264,    1193,   0.88581
 0  9 31.783,    5116,    1248,    5273,    1287,   0.98482
 0  9 32.103,    4042,    1324,    4056,    1329,   1.04458
 0  9 32.423,    4455,    1246,    4221,    1181,   0.98314
 0  9 32.743,    4323,    1374,    4069,    1294,   1.08423
 0  9 33.063,    4697,    1497,    4345,    1384,   1.18068
 0  9 33.383,    4941,    1292,    4458,    1166,   1.01934
 0  9 33.703,    4580,    1443,    4134,    1302,   1.13817
 0  9 34.023,    4617,    1419,    4210,    1294,   1.11914
 0  9 34.343,    5273,    1371,    4820,    1254,   1.08186
 0  9 34.663,    4863,    1425,    4576,    1341,   1.12427
 0  9 34.983,    4386,    1274,    4063,    1181,   1.00543
 0  9 35.303,    4403,    1246,    4093,    1158,   0.98324
 0  9 35.623,    4826,    1524,    4636,    1464,   1.20257
 0  9 35.943,    4385,    1348,    4240,    1303,   1.06332
 0  9 36.263,    4708,    1205,    4439,    1136,   0.95040
 0  9 36.583,    4599,    1230,    4357,    1166,   0.97072
 0  9 36.903,    4948,    1415,    4786,    1369,   1.11628
 0  9 37.223,    4942,    1492,    4667,    1409,   1.17733
 0  9 37.543,    4943,    1209,    4512,    1103,   0.95366
 0  9 37.863,    4481,    1365,    4054,    1234,   1.07654
 0  9 38.183,    5261,    1463,    4843,    1347,   1.15415
 0  9 38.503,    4568,    1477,    4114,    1330,   1.16510
 0  9 38.823,    4592,    1371,    4086,    1220,   1.08196
 0  9 39.143,    4666,    1361,    4282,    1249,   1.07368
 0  9 39.463,    4752,    1451,    4412,    1347,   1.14439
 0  9 39.783,    4121,    1246,    3882,    1173,   0.98275
 0  9 40.103,    4636,    1398,    4435,    1337,   1.10287
 0  9 40.423,    4796,    1274,    4751,    1262,   1.00494
 0  9 40.743,    4614,    1257,    4513,    1230,   0.99202
 0  9 41.063,    4912,    1223,    4974,    1239,   0.96500
 0  9 41.383,    4625,    1327,    4640,    1331,   1.04675
 0  9 41.703,    4532,    1177,    4511,    1172,   0.92880
 0  9 42.023,    4518,    1333,    4442,    1311,   1.05178
 0  9 42.343,    4053,    1307,    3975,    1282,   1.03147
 0  9 42.663,    4601,    1302,    4350,    1231,   1.02723
 0  9 42.983,    4552,    1342,    4350,    1283,   1.05908
 0  9 43.303,    4772,    1417,    4484,    1332,   1.11825
 0  9 43.623,    4116,    1262,    3832,    1175,   0.99557
 0  9 43.943,    4805,    1421,    4471,    1322,   1.12111
 0  9 44.263,    4723,    1366,    4441,    1284,   1.07733
 0  9 44.583,    4176,    1345,    3952,    1273,   1.06105
 0  9 44.903,    4443,    1347,    4209,    1276,   1.06283
 0  9 45.223,    4310,    1218,    4182,    1182,   0.96125
 0  9 45.543,    4941,    1413,    4776,    1366,   1.11490
 0  9 45.863,    4571,    1208,    4397,    1162,   0.95267
 0  9 46.183,    4629,    1371,    4303,    1274,   1.08137
 0  9 46.503,    4334,    1378,    4094,    1302,   1.08738
 0  9 46.823,    4772,    1447,    4333,    1314,   1.14192
 0  9 47.143,    4810,    1304,    4313,    1169,   1.02900
 0  9 47.463,    4615,    1478,    4124,    1321,   1.16608
 0  9 47.783,    4322,    1461,    3951,    1336,   1.15247
 0  9 48.103,    4814,    1403,    4531,    1320,   1.10671
 0  9 48.423,    4471,    1285,    4301,    1236,   1.01391
 0  9 48.743,    4109,    1106,    4034,    1086,   0.87289
 0  9 49.063,    4438,    1333,    4390,    1319,   1.05188
 0  9 49.383,    4305,    1328,    4270,    1317,   1.04764
 0  9 49.703,    4118,    1354,    3888,    1278,   1.06806
 0  9 50.023,    3977,    1269,    3822,    1220,   1.00119
 0  9 50.343,    4997,    1429,    4865,    1391,   1.12703
 0  9 50.663,    4284,    1215,    4230,    1199,   0.95819
 0  9 50.983,    4680,    1243,    4560,    1211,   0.98097
 0  9 51.303,    4142,    1264,    4128,    1259,   0.99685
 0  9 51.623,    4888,    1355,    4832,    1340,   1.06894
 0  9 51.943,    4777,    1283,    4685,    1258,   1.01214
 0  9 52.263,    4610,    1265,    4496,    1234,   0.99813
 0  9 52.583,    4408,    1295,    4373,    1285,   1.02151
 0  9 52.903,    4582,    1301,    4533,    1287,   1.02604
 0  9 53.223,    4448,    1244,    4390,    1228,   0.98137
 0  9 53.543,    4728,    1301,    4633,    1275,   1.02624
 0  9 53.863,    4753,    1282,    4707,    1269,   1.01135
 0  9 54.183,    4506,    1341,    4374,    1301,   1.05770
 0  9 54.503,    4335,    1233,    4183,    1190,   0.97299
 0  9 54.823,    4494,    1373,    4331,    1323,   1.08305
 0  9 55.143,    4817,    1340,    4591,    1277,   1.05711
 0  9 55.463,    4612,    1291,    4301,    1204,   1.01835
 0  9 55.783,    4312,    1412,    4008,    1313,   1.11431
 0  9 56.103,    4491,    1380,    4148,    1274,   1.08857
 0  9 56.423,    4484,    1395,    4101,    1276,   1.10090
 0  9 56.743,    4061,    1383,    3870,    1318,   1.09084
 0  9 57.063,    4165,    1359,    3985,    1301,   1.07249
 0  9 57.383,    4155,    1134,    4064,    1109,   0.89429
 0  9 57.703,    4130,    1353,    4150,    1359,   1.06717
 0  9 58.023,    4353,    1251,    4466,    1283,   0.98669
 0  9 58.343,    4061,    1212,    4014,    1198,   0.95592
 0  9 58.663,    4181,    1228,    4239,    1245,   0.96884
 0  9 58.983,    4104,    1369,    4178,    1394,   1.07989
 0  9 59.303,    3911,    1191,    3946,    1202,   0.93936
 0  9 59.623,    4454,    1226,    4387,    1207,   0.96697
 0  9 59.943,    4260,    1267,    4260,    1267,   0.99942
 0 10  0.263,    4376,    1382,    4326,    1367,   1.09064
 0 10  0.583,    4231,    1272,    4094,    1231,   1.00356
