Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
22 58 55.590,    3263,    1947,    3446,    2056,   0.96982
22 58 55.910,    3053,    2106,    3146,    2170,   1.04891
22 58 56.230,    3253,    1764,    3346,    1814,   0.87851
22 58 56.550,    3318,    2002,    3355,    2024,   0.99711
22 58 56.870,    3140,    1942,    3259,    2015,   0.96707
22 58 57.190,    2811,    2114,    2835,    2132,   1.05291
22 58 57.510,    3340,    1851,    3369,    1867,   0.92198
22 58 57.830,    2766,    2045,    2791,    2064,   1.01869
22 58 58.150,    2945,    2001,    2907,    1975,   0.99646
22 58 58.470,    3145,    1938,    3049,    1878,   0.96537
22 58 58.790,    2809,    2336,    2686,    2234,   1.16332
22 58 59.110,    2803,    2038,    2718,    1977,   1.01513
22 58 59.430,    3140,    2183,    3041,    2115,   1.08724
22 58 59.750,    2808,    1856,    2829,    1869,   0.92423
22 59  0.070,    3342,    1951,    3386,    1976,   0.97162
22 59  0.390,    2659,    1939,    2782,    2028,   0.96561
22 59  0.710,    3417,    1983,    3594,    2085,   0.98749
22 59  1.030,    2813,    1868,    2979,    1978,   0.93034
22 59  1.350,    3201,    1804,    3418,    1927,   0.89850
22 59  1.670,    3376,    1888,    3689,    2064,   0.94057
22 59  1.990,    3138,    1856,    3338,    1974,   0.92445
22 59  2.310,    2817,    1769,    2964,    1862,   0.88127
22 59  2.630,    2856,    2119,    2959,    2196,   1.05564
22 59  2.950,    3257,    1907,    3301,    1933,   0.94991
22 59  3.270,    3191,    2035,    3148,    2008,   1.01365
22 59  3.590,    2738,    2075,    2740,    2077,   1.03375
22 59  3.910,    2936,    2039,    2917,    2026,   1.01551
22 59  4.230,    3680,    1974,    3633,    1949,   0.98315
22 59  4.550,    2983,    1980,    3005,    1995,   0.98625
22 59  4.870,    3036,    2100,    3097,    2142,   1.04615
22 59  5.190,    3260,    1871,    3298,    1892,   0.93186
22 59  5.510,    3556,    1917,    3548,    1912,   0.95467
22 59  5.830,    3330,    2056,    3331,    2057,   1.02425
22 59  6.150,    3121,    2117,    3012,    2043,   1.05448
22 59  6.470,    2888,    2075,    2692,    1934,   1.03333
22 59  6.790,    3328,    2237,    3074,    2066,   1.11438
22 59  7.110,    2989,    2281,    2782,    2124,   1.13632
22 59  7.430,    2800,    2159,    2618,    2019,   1.07549
22 59  7.750,    2839,    2032,    2695,    1928,   1.01192
22 59  8.070,    2737,    2028,    2726,    2020,   1.01014
22 59  8.390,    2978,    2077,    3082,    2149,   1.03429
22 59  8.710,    2851,    1784,    2945,    1843,   0.88860
22 59  9.030,    3033,    1781,    3182,    1869,   0.88731
22 59  9.350,    2857,    2045,    2970,    2126,   1.01873
22 59  9.670,    2667,    1879,    2779,    1959,   0.93610
22 59  9.990,    3143,    2167,    3282,    2263,   1.07960
22 59 10.310,    3003,    1757,    3272,    1914,   0.87509
22 59 10.630,    3006,    1765,    3371,    1979,   0.87903
22 59 10.950,    2627,    1647,    3087,    1936,   0.82035
22 59 11.270,    2984,    1617,    3543,    1920,   0.80539
22 59 11.590,    2484,    1756,    2980,    2107,   0.87487
22 59 11.910,    2619,    1671,    3124,    1992,   0.83211
22 59 12.230,    2759,    1676,    3260,    1980,   0.83492
22 59 12.550,    2505,    1697,    3028,    2052,   0.84540
22 59 12.870,    2694,    1697,    3205,    2019,   0.84538
22 59 13.190,    2823,    1563,    3390,    1876,   0.77835
22 59 13.510,    2891,    1803,    3439,    2145,   0.89829
22 59 13.830,    2356,    1601,    2825,    1920,   0.79724
22 59 14.150,    2951,    1776,    3381,    2035,   0.88484
22 59 14.470,    2919,    1626,    3309,    1843,   0.80986
22 59 14.790,    2945,    1956,    3253,    2161,   0.97449
22 59 15.110,    2752,    1896,    3008,    2072,   0.94456
22 59 15.430,    2872,    1833,    3133,    1999,   0.91287
22 59 15.750,    2670,    1874,    2928,    2055,   0.93348
22 59 16.070,    3158,    1643,    3490,    1816,   0.81836
22 59 16.390,    2582,    1908,    2843,    2101,   0.95040
22 59 16.710,    3009,    1826,    3281,    1991,   0.90926
22 59 17.030,    2724,    1865,    2944,    2016,   0.92901
22 59 17.350,    2793,    1963,    3039,    2136,   0.97774
22 59 17.670,    2667,    1725,    2890,    1869,   0.85897
22 59 17.990,    2743,    1846,    3012,    2027,   0.91959
22 59 18.310,    2686,    1864,    3098,    2149,   0.92835
22 59 18.630,    3136,    1744,    3596,    1999,   0.86852
22 59 18.950,    2812,    1527,    3289,    1785,   0.76040
22 59 19.270,    2710,    1774,    3133,    2052,   0.88368
22 59 19.590,    3103,    1676,    3554,    1921,   0.83503
22 59 19.910,    2627,    1960,    2848,    2125,   0.97617
22 59 20.230,    2705,    1825,    2948,    1990,   0.90914
22 59 20.550,    2991,    2022,    3189,    2155,   1.00702
22 59 20.870,    2791,    1725,    3063,    1894,   0.85942
22 59 21.190,    2798,    1885,    3052,    2056,   0.93895
22 59 21.510,    3024,    1689,    3353,    1873,   0.84145
22 59 21.830,    2694,    1881,    2997,    2093,   0.93706
22 59 22.150,    2780,    1874,    3169,    2136,   0.93318
22 59 22.470,    3088,    1694,    3461,    1898,   0.84358
22 59 22.790,    2912,    1667,    3259,    1865,   0.83037
22 59 23.110,    2663,    1840,    2974,    2055,   0.91644
22 59 23.430,    2443,    1897,    2704,    2100,   0.94510
22 59 23.750,    2977,    1891,    3229,    2051,   0.94196
22 59 24.070,    2842,    1773,    2971,    1854,   0.88305
22 59 24.390,    3012,    1853,    3125,    1923,   0.92308
22 59 24.710,    2840,    2186,    2905,    2236,   1.08859
22 59 25.030,    2947,    1973,    2951,    1976,   0.98252
22 59 25.350,    3123,    2030,    3080,    2002,   1.01092
22 59 25.670,    3255,    1982,    3258,    1983,   0.98700
22 59 25.990,    3114,    2008,    3167,    2042,   1.00014
22 59 26.310,    3483,    2038,    3528,    2064,   1.01501
22 59 26.630,    2998,    1812,    3025,    1829,   0.90261
22 59 26.950,    3266,    2073,    3289,    2087,   1.03246
22 59 27.270,    3193,    2018,    3224,    2037,   1.00496
22 59 27.590,    2986,    2028,    2946,    2001,   1.00998
22 59 27.910,    3122,    2013,    3134,    2020,   1.00244
22 59 28.230,    3029,    2043,    3043,    2052,   1.01753
22 59 28.550,    2957,    1900,    2987,    1920,   0.94634
22 59 28.870,    3188,    2010,    3254,    2051,   1.00101
22 59 29.190,    3069,    1970,    3178,    2039,   0.98112
22 59 29.510,    2599,    1913,    2696,    1985,   0.95306
22 59 29.830,    3135,    1903,    3345,    2030,   0.94763
22 59 30.150,    3499,    1882,    3770,    2028,   0.93738
22 59 30.470,    2963,    1740,    3167,    1860,   0.86684
22 59 30.790,    3316,    1878,    3585,    2030,   0.93530
22 59 31.110,    3366,    1992,    3632,    2149,   0.99195
22 59 31.430,    2924,    1794,    3108,    1907,   0.89357
22 59 31.750,    2975,    1899,    3139,    2004,   0.94595
22 59 32.070,    2977,    1881,    3157,    1995,   0.93673
22 59 32.390,    3376,    1948,    3478,    2007,   0.97030
22 59 32.710,    2943,    1943,    3055,    2018,   0.96794
22 59 33.030,    3373,    2073,    3489,    2144,   1.03233
22 59 33.350,    3052,    1824,    3166,    1893,   0.90866
22 59 33.670,    2998,    1918,    3032,    1940,   0.95535
22 59 33.990,    2778,    1918,    2819,    1946,   0.95536
22 59 34.310,    2876,    2191,    2843,    2166,   1.09154
22 59 34.630,    3006,    2040,    2933,    1991,   1.01622
22 59 34.950,    3095,    2087,    3001,    2024,   1.03964
22 59 35.270,    3221,    2051,    3222,    2052,   1.02156
22 59 35.590,    3274,    1982,    3412,    2065,   0.98715
22 59 35.910,    2908,    1875,    3043,    1962,   0.93381
22 59 36.230,    3024,    1639,    3223,    1747,   0.81617
22 59 36.550,    2671,    2047,    2834,    2172,   1.01943
22 59 36.870,    3179,    1875,    3344,    1972,   0.93376
22 59 37.190,    3129,    2025,    3194,    2068,   1.00873
22 59 37.510,    3351,    1958,    3472,    2028,   0.97507
22 59 37.830,    3464,    1928,    3580,    1992,   0.96017
22 59 38.150,    3259,    1906,    3435,    2009,   0.94916
22 59 38.470,    3492,    1899,    3763,    2046,   0.94586
22 59 38.790,    3188,    1832,    3317,    1907,   0.91269
22 59 39.110,    3094,    1750,    3159,    1787,   0.87174
22 59 39.430,    3192,    2260,    3155,    2233,   1.12545
22 59 39.750,    3219,    2091,    3141,    2040,   1.04130
22 59 40.070,    2776,    2224,    2617,    2097,   1.10774
22 59 40.390,    3103,    1964,    2983,    1887,   0.97823
22 59 40.710,    3444,    2108,    3310,    2026,   1.04976
22 59 41.030,    3320,    2059,    3317,    2057,   1.02558
22 59 41.350,    3069,    2089,    3054,    2079,   1.04056
22 59 41.670,    2990,    1828,    3038,    1856,   0.91033
22 59 41.990,    3538,    2006,    3739,    2120,   0.99897
22 59 42.310,    3142,    1901,    3312,    2004,   0.94687
22 59 42.630,    3403,    1674,    3521,    1732,   0.83390
22 59 42.950,    3413,    2115,    3611,    2238,   1.05356
22 59 43.270,    3058,    2006,    3145,    2063,   0.99901
22 59 43.590,    3091,    1792,    3173,    1839,   0.89260
22 59 43.910,    3220,    2175,    3294,    2225,   1.08318
22 59 44.230,    3521,    1692,    3661,    1760,   0.84299
22 59 44.550,    3123,    2146,    3178,    2184,   1.06910
22 59 44.870,    3397,    1847,    3602,    1958,   0.91992
22 59 45.190,    2838,    2004,    2904,    2051,   0.99824
22 59 45.510,    3377,    1777,    3617,    1904,   0.88501
22 59 45.830,    2963,    2034,    3072,    2109,   1.01330
22 59 46.150,    3234,    1708,    3406,    1799,   0.85074
22 59 46.470,    3196,    2160,    3336,    2255,   1.07588
22 59 46.790,    3105,    1852,    3287,    1960,   0.92241
22 59 47.110,    3119,    1863,    3259,    1947,   0.92809
22 59 47.430,    3041,    1900,    3276,    2046,   0.94615
22 59 47.750,    3006,    1831,    3213,    1957,   0.91192
22 59 48.070,    3022,    1873,    3138,    1945,   0.93296
22 59 48.390,    3063,    1924,    3130,    1967,   0.95856
22 59 48.710,    3076,    2139,    3173,    2206,   1.06521
22 59 49.030,    3279,    2057,    3444,    2160,   1.02448
22 59 49.350,    3037,    1738,    3226,    1846,   0.86557
22 59 49.670,    2998,    1701,    3176,    1801,   0.84701
22 59 49.990,    2937,    1817,    3186,    1971,   0.90485
22 59 50.310,    2738,    2165,    2875,    2274,   1.07837
22 59 50.630,    2925,    1834,    2979,    1868,   0.91360
22 59 50.950,    3209,    2043,    3233,    2059,   1.01759
22 59 51.270,    3175,    1998,    3215,    2024,   0.99539
22 59 51.590,    3007,    1921,    3107,    1985,   0.95687
22 59 51.910,    3209,    2117,    3248,    2143,   1.05447
22 59 52.230,    2880,    1635,    2888,    1640,   0.81451
22 59 52.550,    3007,    2244,    3064,    2287,   1.11765
22 59 52.870,    3149,    2094,    3244,    2157,   1.04305
22 59 53.190,    2976,    1760,    2917,    1725,   0.87687
22 59 53.510,    2650,    2012,    2679,    2034,   1.00222
22 59 53.830,    3230,    2132,    3324,    2194,   1.06176
22 59 54.150,    3026,    1934,    3086,    1973,   0.96322
22 59 54.470,    3463,    1916,    3576,    1979,   0.95457
22 59 54.790,    2657,    1847,    2775,    1928,   0.91977
22 59 55.110,    2855,    1891,    3094,    2049,   0.94191
22 59 55.430,    2868,    2024,    3170,    2237,   1.00827
22 59 55.750,    3024,    1585,    3329,    1745,   0.78963
22 59 56.070,    2781,    1736,    3063,    1912,   0.86486
22 59 56.390,    2996,    1882,    3311,    2080,   0.93724
22 59 56.710,    2838,    1887,    3033,    2016,   0.93966
22 59 57.030,    3120,    1992,    3269,    2087,   0.99218
22 59 57.350,    2992,    1896,    3186,    2019,   0.94432
22 59 57.670,    2930,    1924,    3193,    2097,   0.95844
22 59 57.990,    3168,    1730,    3488,    1904,   0.86153
22 59 58.310,    2775,    1669,    2992,    1800,   0.83149
22 59 58.630,    2889,    1900,    3169,    2085,   0.94646
22 59 58.950,    2989,    2087,    3208,    2240,   1.03975
22 59 59.270,    3083,    1764,    3204,    1833,   0.87869
22 59 59.590,    2822,    1932,    3007,    2058,   0.96220
22 59 59.910,    3004,    1978,    3258,    2145,   0.98520
23  0  0.230,    2892,    1660,    3057,    1754,   0.82659
23  0  0.550,    3249,    1923,    3453,    2043,   0.95769
23  0  0.870,    2964,    2004,    3226,    2181,   0.99823
23  0  1.190,    2837,    1881,    3035,    2012,   0.93689
23  0  1.510,    3275,    1758,    3487,    1871,   0.87540
23  0  1.830,    2693,    1818,    2891,    1952,   0.90555
23  0  2.150,    3092,    1968,    3296,    2099,   0.98040
23  0  2.470,    3139,    1926,    3395,    2083,   0.95943
23  0  2.790,    2668,    1945,    2915,    2125,   0.96891
23  0  3.110,    2865,    1623,    3145,    1782,   0.80859
23  0  3.430,    2853,    1725,    3209,    1940,   0.85919
23  0  3.750,    2850,    1925,    3330,    2249,   0.95882
23  0  4.070,    3323,    1706,    3689,    1894,   0.84957
23  0  4.390,    3618,    1613,    3823,    1705,   0.80354
23  0  4.710,    3327,    2073,    3569,    2223,   1.03259
23  0  5.030,    3366,    2183,    3437,    2229,   1.08719
23  0  5.350,    3051,    1785,    2932,    1715,   0.88913
23  0  5.670,    3348,    2177,    3217,    2092,   1.08449
23  0  5.990,    3233,    2228,    3235,    2229,   1.10958
23  0  6.310,    2598,    2075,    2537,    2026,   1.03336
23  0  6.630,    3112,    1766,    3103,    1761,   0.87968
23  0  6.950,    3239,    2035,    3366,    2115,   1.01346
23  0  7.270,    3397,    1965,    3661,    2118,   0.97860
23  0  7.590,    2882,    1819,    3038,    1917,   0.90581
23  0  7.910,    2646,    1729,    2816,    1840,   0.86116
23  0  8.230,    2708,    1978,    2878,    2102,   0.98533
23  0  8.550,    3089,    1943,    3275,    2060,   0.96788
23  0  8.870,    3269,    1977,    3389,    2049,   0.98450
23  0  9.190,    2933,    1843,    2967,    1864,   0.91805
23  0  9.510,    3281,    1942,    3323,    1967,   0.96747
23  0  9.830,    3155,    2219,    3276,    2304,   1.10521
23  0 10.150,    3229,    1931,    3364,    2013,   0.96202
23  0 10.470,    2956,    1731,    3066,    1796,   0.86239
23  0 10.790,    2995,    1810,    3238,    1956,   0.90133
23  0 11.110,    2999,    1987,    3302,    2188,   0.98973
23  0 11.430,    2870,    1827,    3097,    1972,   0.91012
23  0 11.750,    2836,    1763,    3060,    1902,   0.87803
23  0 12.070,    3145,    1916,    3392,    2066,   0.95435
23  0 12.390,    3047,    1809,    3227,    1916,   0.90126
23  0 12.710,    3122,    1993,    3255,    2078,   0.99246
23  0 13.030,    2908,    1998,    2963,    2035,   0.99495
23  0 13.350,    2931,    1912,    3021,    1970,   0.95223
23  0 13.670,    3099,    2141,    3139,    2169,   1.06653
23  0 13.990,    3582,    1697,    3675,    1741,   0.84532
23  0 14.310,    3315,    2162,    3336,    2176,   1.07705
23  0 14.630,    2708,    1872,    2810,    1942,   0.93222
23  0 14.950,    3112,    2102,    3191,    2156,   1.04701
23  0 15.270,    3646,    1840,    3857,    1947,   0.91656
23  0 15.590,    3498,    1813,    3747,    1942,   0.90292
23  0 15.910,    3080,    1862,    3352,    2026,   0.92740
23  0 16.230,    3278,    1756,    3474,    1861,   0.87439
23  0 16.550,    2920,    1953,    3157,    2112,   0.97289
23  0 16.870,    3247,    2088,    3540,    2277,   1.04018
23  0 17.190,    3180,    1627,    3348,    1713,   0.81023
23  0 17.510,    3077,    1784,    3243,    1880,   0.88848
23  0 17.830,    3154,    2082,    3341,    2205,   1.03680
23  0 18.150,    3356,    1942,    3484,    2016,   0.96736
23  0 18.470,    2888,    2043,    3029,    2143,   1.01737
23  0 18.790,    2864,    1821,    3087,    1963,   0.90690
23  0 19.110,    2879,    1682,    3145,    1837,   0.83776
23  0 19.430,    2937,    1826,    3321,    2064,   0.90933
23  0 19.750,    3163,    1821,    3566,    2053,   0.90690
23  0 20.070,    3299,    1730,    3509,    1840,   0.86149
23  0 20.390,    2790,    1844,    2865,    1893,   0.91829
23  0 20.710,    2805,    2216,    2873,    2270,   1.10391
23  0 21.030,    3128,    2167,    3160,    2189,   1.07935
23  0 21.350,    3131,    1845,    3089,    1820,   0.91892
23  0 21.670,    2905,    1864,    2815,    1806,   0.92843
23  0 21.990,    3476,    2084,    3468,    2079,   1.03787
23  0 22.310,    3064,    2403,    3036,    2380,   1.19665
23  0 22.630,    2979,    1868,    2887,    1811,   0.93031
23  0 22.950,    2834,    1914,    2722,    1839,   0.95357
23  0 23.270,    2966,    2087,    2990,    2104,   1.03972
23  0 23.590,    3263,    2180,    3232,    2160,   1.08584
23  0 23.910,    3026,    1910,    2968,    1874,   0.95154
23  0 24.230,    3444,    2041,    3396,    2012,   1.01637
23  0 24.550,    2899,    2014,    2853,    1981,   1.00301
23  0 24.870,    3276,    2034,    3129,    1943,   1.01301
23  0 25.190,    3092,    2205,    2988,    2131,   1.09824
23  0 25.510,    2840,    2217,    2715,    2119,   1.10404
23  0 25.830,    3451,    1917,    3337,    1854,   0.95478
23  0 26.150,    3340,    2128,    3320,    2115,   1.05977
23  0 26.470,    3273,    1914,    3320,    1941,   0.95316
23  0 26.790,    3343,    1924,    3328,    1916,   0.95852
23  0 27.110,    2919,    2014,    2952,    2037,   1.00309
23  0 27.430,    3008,    2104,    2971,    2078,   1.04783
23  0 27.750,    3244,    1969,    3196,    1940,   0.98063
23  0 28.070,    3257,    2153,    3289,    2175,   1.07261
23  0 28.390,    3019,    1950,    3173,    2049,   0.97106
23  0 28.710,    2889,    1765,    3019,    1845,   0.87919
23  0 29.030,    3308,    1715,    3484,    1806,   0.85422
23  0 29.350,    3327,    2023,    3501,    2129,   1.00776
23  0 29.670,    3256,    2078,    3325,    2122,   1.03523
23  0 29.990,    3334,    1957,    3218,    1889,   0.97472
23  0 30.310,    3094,    2058,    2945,    1959,   1.02498
23  0 30.630,    2644,    2284,    2490,    2150,   1.13763
23  0 30.950,    3218,    2166,    3000,    2019,   1.07891
23  0 31.270,    3112,    2197,    2871,    2027,   1.09451
23  0 31.590,    2939,    2064,    2757,    1936,   1.02810
23  0 31.910,    3291,    2172,    3136,    2070,   1.08185
23  0 32.230,    3215,    2101,    3115,    2036,   1.04670
23  0 32.550,    2862,    1998,    2756,    1924,   0.99513
23  0 32.870,    3223,    2025,    3144,    1976,   1.00864
23  0 33.190,    3297,    2129,    3337,    2155,   1.06043
23  0 33.510,    2693,    2037,    2700,    2041,   1.01436
23  0 33.830,    2950,    1729,    3012,    1765,   0.86124
23  0 34.150,    2816,    2095,    2848,    2119,   1.04328
23  0 34.470,    2917,    1842,    2974,    1879,   0.91767
23  0 34.790,    3016,    2222,    2977,    2193,   1.10656
23  0 35.110,    2859,    1957,    2840,    1944,   0.97477
23  0 35.430,    2655,    2056,    2571,    1991,   1.02385
23  0 35.750,    3157,    2027,    3159,    2028,   1.00968
23  0 36.070,    2725,    2104,    2728,    2106,   1.04795
23  0 36.390,    2997,    1890,    3018,    1904,   0.94158
23  0 36.710,    3020,    1950,    2988,    1930,   0.97151
23  0 37.030,    2820,    1995,    2781,    1968,   0.99375
23  0 37.350,    3527,    2207,    3323,    2080,   1.09951
23  0 37.670,    3242,    2135,    3033,    1998,   1.06361
23  0 37.990,    2938,    2366,    2778,    2237,   1.17842
23  0 38.310,    2709,    2026,    2632,    1968,   1.00908
23  0 38.630,    2968,    1882,    2940,    1864,   0.93733
23  0 38.950,    3208,    1924,    3493,    2095,   0.95852
23  0 39.270,    3221,    1937,    3625,    2180,   0.96471
23  0 39.590,    2851,    1450,    3110,    1582,   0.72246
23  0 39.910,    3106,    1727,    3304,    1837,   0.86024
23  0 40.230,    2858,    2165,    2968,    2248,   1.07852
23  0 40.550,    3147,    2157,    3094,    2121,   1.07457
23  0 40.870,    3265,    2168,    3139,    2084,   1.07967
23  0 41.190,    3348,    1991,    3221,    1916,   0.99187
23  0 41.510,    3106,    1961,    2951,    1863,   0.97686
23  0 41.830,    3282,    2156,    3098,    2035,   1.07411
23  0 42.150,    2753,    2290,    2573,    2140,   1.14045
23  0 42.470,    2771,    2238,    2543,    2054,   1.11479
23  0 42.790,    3203,    2093,    2954,    1930,   1.04237
23  0 43.110,    3112,    2162,    2902,    2016,   1.07671
23  0 43.430,    3380,    2102,    3235,    2012,   1.04700
23  0 43.750,    2837,    2171,    2625,    2008,   1.08133
23  0 44.070,    3320,    1960,    3114,    1839,   0.97649
23  0 44.390,    3069,    2456,    2938,    2350,   1.22307
23  0 44.710,    3152,    2012,    3051,    1947,   1.00221
23  0 45.030,    3017,    1889,    2875,    1801,   0.94101
23  0 45.350,    3092,    2056,    3040,    2022,   1.02421
23  0 45.670,    3020,    2120,    2966,    2082,   1.05576
23  0 45.990,    3517,    2131,    3465,    2100,   1.06164
23  0 46.310,    2829,    2024,    2861,    2047,   1.00822
23  0 46.630,    3355,    1858,    3506,    1942,   0.92533
23  0 46.950,    2392,    1795,    2546,    1910,   0.89407
23  0 47.270,    2506,    1796,    2712,    1944,   0.89475
23  0 47.590,    2975,    1960,    3197,    2106,   0.97610
23  0 47.910,    2705,    1869,    2848,    1967,   0.93070
23  0 48.230,    3168,    1922,    3396,    2060,   0.95734
23  0 48.550,    2843,    1987,    3110,    2174,   0.98987
23  0 48.870,    2879,    1626,    3103,    1753,   0.81009
23  0 49.190,    3165,    1771,    3443,    1927,   0.88227
23  0 49.510,    2827,    2007,    3156,    2240,   0.99955
23  0 49.830,    2944,    1836,    3098,    1932,   0.91445
23  0 50.150,    2930,    1752,    3072,    1837,   0.87275
23  0 50.470,    2709,    2175,    2860,    2295,   1.08311
23  0 50.790,    3097,    1807,    3186,    1859,   0.89992
23  0 51.110,    3247,    1941,    3252,    1944,   0.96682
23  0 51.430,    3076,    2084,    3178,    2153,   1.03788
23  0 51.750,    2855,    2017,    2845,    2010,   1.00471
23  0 52.070,    2916,    1866,    2967,    1899,   0.92964
23  0 52.390,    2816,    2165,    2932,    2254,   1.07839
23  0 52.710,    2867,    1733,    2988,    1806,   0.86308
23  0 53.030,    2957,    1860,    3065,    1929,   0.92666
23  0 53.350,    2836,    2007,    3063,    2167,   0.99942
23  0 53.670,    2835,    1918,    2980,    2017,   0.95552
23  0 53.990,    3356,    1777,    3507,    1857,   0.88512
23  0 54.310,    2223,    1987,    2339,    2091,   0.98993
23  0 54.630,    2744,    1916,    2935,    2050,   0.95455
23  0 54.950,    2822,    1942,    2890,    1988,   0.96708
23  0 55.270,    3409,    1761,    3425,    1769,   0.87715
23  0 55.590,    3342,    2196,    3320,    2182,   1.09401
23  0 55.910,    3195,    2177,    3174,    2163,   1.08450
23  0 56.230,    3344,    2029,    3267,    1982,   1.01037
23  0 56.550,    3264,    1942,    3237,    1926,   0.96721
23  0 56.870,    3113,    1930,    3145,    1950,   0.96123
23  0 57.190,    2959,    2043,    2986,    2061,   1.01766
23  0 57.510,    2939,    1993,    2976,    2017,   0.99245
23  0 57.830,    3144,    2043,    3186,    2070,   1.01740
23  0 58.150,    2857,    1907,    2898,    1935,   0.94996
23  0 58.470,    2667,    1922,    2721,    1961,   0.95724
23  0 58.790,    2903,    2032,    2997,    2098,   1.01219
23  0 59.110,    2786,    1935,    2879,    1999,   0.96359
23  0 59.430,    2949,    1927,    3043,    1989,   0.96000
23  0 59.750,    2994,    1900,    3077,    1953,   0.94633
23  1  0.070,    2875,    1933,    2846,    1914,   0.96291
23  1  0.390,    2807,    2071,    2795,    2062,   1.03137
23  1  0.710,    2968,    2310,    2987,    2324,   1.15065
23  1  1.030,    2890,    1869,    2876,    1859,   0.93077
23  1  1.350,    2947,    1794,    3002,    1827,   0.89363
23  1  1.670,    2352,    2045,    2439,    2120,   1.01848
23  1  1.990,    2593,    1838,    2674,    1895,   0.91548
23  1  2.310,    2967,    2136,    3037,    2187,   1.06389
23  1  2.630,    3024,    1923,    3086,    1962,   0.95779
23  1  2.950,    2439,    1864,    2441,    1865,   0.92831
23  1  3.270,    2885,    2078,    2891,    2082,   1.03480
23  1  3.590,    3343,    2031,    3414,    2075,   1.01181
23  1  3.910,    2801,    2122,    2835,    2148,   1.05699
23  1  4.230,    2899,    1735,    2981,    1784,   0.86415
23  1  4.550,    2589,    1951,    2700,    2034,   0.97159
23  1  4.870,    3053,    1924,    3212,    2024,   0.95834
23  1  5.190,    2755,    1896,    2743,    1888,   0.94443
23  1  5.510,    2661,    2037,    2544,    1947,   1.01450
23  1  5.830,    2936,    2273,    2794,    2164,   1.13230
23  1  6.150,    2646,    2371,    2511,    2249,   1.18084
23  1  6.470,    2373,    1970,    2247,    1865,   0.98120
23  1  6.790,    2451,    1929,    2381,    1874,   0.96068
23  1  7.110,    3171,    2058,    3148,    2043,   1.02508
23  1  7.430,    2720,    2006,    2663,    1964,   0.99899
23  1  7.750,    3011,    2148,    2990,    2133,   1.06984
23  1  8.070,    2528,    2112,    2493,    2082,   1.05173
23  1  8.390,    2824,    1787,    2821,    1785,   0.89019
23  1  8.710,    3111,    2127,    3162,    2162,   1.05940
23  1  9.030,    3069,    1875,    3155,    1927,   0.93404
23  1  9.350,    2848,    1976,    2867,    1989,   0.98399
23  1  9.670,    2857,    2001,    2976,    2085,   0.99690
23  1  9.990,    2783,    1992,    2827,    2023,   0.99204
23  1 10.310,    2909,    1794,    2964,    1827,   0.89335
23  1 10.630,    2816,    2122,    2875,    2167,   1.05702
23  1 10.950,    2916,    1945,    2916,    1945,   0.96891
23  1 11.270,    2999,    1980,    2838,    1874,   0.98620
23  1 11.590,    2773,    2196,    2657,    2105,   1.09395
23  1 11.910,    3211,    2364,    3007,    2214,   1.17728
23  1 12.230,    2974,    1989,    2818,    1885,   0.99087
23  1 12.550,    2846,    2189,    2721,    2092,   1.09006
23  1 12.870,    2519,    1858,    2528,    1864,   0.92522
23  1 13.190,    2709,    2104,    2852,    2214,   1.04790
23  1 13.510,    2922,    1864,    3153,    2012,   0.92853
23  1 13.830,    2497,    1523,    2662,    1624,   0.75882
23  1 14.150,    2870,    1952,    3188,    2168,   0.97241
23  1 14.470,    2877,    1971,    3188,    2184,   0.98178
23  1 14.790,    3188,    1728,    3296,    1786,   0.86047
23  1 15.110,    2879,    1884,    2945,    1927,   0.93821
23  1 15.430,    2963,    2175,    3059,    2245,   1.08313
23  1 15.750,    3018,    2056,    2981,    2031,   1.02423
23  1 16.070,    2777,    1882,    2747,    1862,   0.93737
23  1 16.390,    3007,    2166,    3075,    2215,   1.07906
23  1 16.710,    2993,    1867,    3015,    1881,   0.92993
23  1 17.030,    3083,    1847,    3042,    1823,   0.91996
23  1 17.350,    2618,    2203,    2631,    2213,   1.09721
23  1 17.670,    2721,    2088,    2748,    2108,   1.03990
23  1 17.990,    3033,    1986,    2963,    1941,   0.98929
23  1 18.310,    2744,    1816,    2646,    1752,   0.90469
23  1 18.630,    2632,    2180,    2518,    2085,   1.08562
23  1 18.950,    3143,    2339,    2974,    2213,   1.16499
23  1 19.270,    3092,    2171,    2866,    2011,   1.08110
23  1 19.590,    2808,    2105,    2585,    1938,   1.04858
23  1 19.910,    2386,    2038,    2266,    1936,   1.01499
23  1 20.230,    2852,    2254,    2709,    2141,   1.12259
23  1 20.550,    2723,    2002,    2563,    1884,   0.99692
23  1 20.870,    2941,    2169,    2749,    2027,   1.08027
23  1 21.190,    2945,    2202,    2830,    2116,   1.09654
23  1 21.510,    3199,    2114,    3028,    2002,   1.05308
23  1 21.830,    2767,    1960,    2585,    1831,   0.97642
23  1 22.150,    2929,    2158,    2729,    2011,   1.07508
23  1 22.470,    2883,    2311,    2696,    2161,   1.15118
23  1 22.790,    3074,    2229,    2787,    2020,   1.11015
23  1 23.110,    2849,    2076,    2606,    1899,   1.03380
23  1 23.430,    3010,    2300,    2786,    2129,   1.14578
23  1 23.750,    2944,    2058,    2813,    1966,   1.02492
