Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
21  4 51.962,   13422,    5463,    7010,    2256,   2.42167
21  4 53.242,   14769,    6548,    7010,    2256,   2.90274
21  4 54.522,   14545,    6726,    7010,    2256,   2.98166
21  4 55.802,   11604,    5562,    7010,    2256,   2.46572
21  4 57.082,   11985,    5094,    7010,    2256,   2.25814
21  4 58.362,   10777,    5398,    7010,    2256,   2.39305
21  4 59.642,    9983,    5180,    7010,    2256,   2.29629
21  5  0.922,    8053,    4316,    4049,    2170,   1.91319
21  5  2.202,    7743,    3766,    4103,    1995,   1.66942
21  5  3.482,    9119,    3776,    4974,    2060,   1.67371
21  5  4.762,   10338,    4250,    5655,    2325,   1.88416
21  5  6.042,   10342,    4570,    5483,    2423,   2.02571
21  5  7.322,   10127,    4259,    5296,    2227,   1.88783
21  5  8.602,    9686,    4421,    4987,    2276,   1.95979
21  5  9.882,    9182,    4067,    4749,    2104,   1.80294
21  5 11.162,   10080,    4590,    5107,    2326,   2.03470
21  5 12.442,    9132,    4472,    4590,    2247,   1.98229
21  5 13.722,   11342,    4710,    7010,    2256,   2.08803
21  5 15.002,   10722,    4603,    7010,    2256,   2.04037
21  5 16.282,   10829,    5265,    7010,    2256,   2.33372
21  5 17.562,    9307,    4346,    7010,    2256,   1.92647
21  5 18.842,    8016,    4205,    4142,    2173,   1.86401
21  5 20.122,    8060,    4198,    4436,    2310,   1.86088
21  5 21.402,    8165,    3815,    4586,    2143,   1.69112
21  5 22.682,    8456,    3931,    4816,    2239,   1.74261
21  5 23.962,    8414,    3933,    4807,    2247,   1.74354
21  5 25.242,    7837,    3926,    4408,    2209,   1.74055
21  5 26.522,    9685,    4136,    5320,    2272,   1.83325
21  5 27.802,    8913,    4125,    4880,    2258,   1.82857
21  5 29.082,    9144,    4413,    5109,    2466,   1.95614
21  5 30.362,    8038,    4002,    4671,    2326,   1.77398
21  5 31.642,    7939,    3512,    4811,    2128,   1.55672
21  5 32.922,    7336,    3357,    4814,    2203,   1.48832
21  5 34.202,    7585,    3329,    5300,    2326,   1.47583
21  5 35.482,    7715,    2987,    5465,    2116,   1.32403
21  5 36.762,    7533,    2958,    5348,    2100,   1.31109
21  5 38.042,    6686,    3291,    4708,    2318,   1.45896
21  5 39.322,    6646,    3321,    4676,    2337,   1.47222
21  5 40.602,    7036,    3461,    4873,    2397,   1.53426
21  5 41.882,    7553,    3001,    5311,    2110,   1.33029
21  5 43.162,    7672,    3212,    5461,    2286,   1.42372
21  5 44.442,    7794,    3046,    5782,    2260,   1.35033
21  5 45.722,    7156,    3126,    5265,    2300,   1.38592
21  5 47.002,    7712,    2819,    5841,    2135,   1.24951
21  5 48.282,    7362,    3126,    5403,    2294,   1.38566
21  5 49.562,    7697,    2776,    5656,    2040,   1.23060
21  5 50.842,    8064,    3524,    5742,    2509,   1.56210
21  5 52.122,    7894,    3104,    5479,    2154,   1.37593
21  5 53.402,    8872,    3311,    5894,    2199,   1.46759
21  5 54.682,    8642,    3536,    5766,    2359,   1.56753
21  5 55.962,    8712,    3504,    5742,    2310,   1.55342
21  5 57.242,    7812,    3452,    5134,    2268,   1.53007
21  5 58.522,    8357,    3311,    5617,    2226,   1.46795
21  5 59.802,    8276,    3360,    5771,    2343,   1.48928
21  6  1.082,    8161,    3156,    5844,    2260,   1.39884
21  6  2.362,    7675,    2895,    5635,    2126,   1.28341
21  6  3.642,    7448,    3029,    5682,    2311,   1.34269
21  6  4.922,    8762,    2924,    6663,    2224,   1.29622
21  6  6.202,    7839,    2781,    5716,    2028,   1.23298
21  6  7.482,    8481,    3202,    5880,    2220,   1.41933
21  6  8.762,    9412,    3533,    6280,    2357,   1.56611
21  6 10.042,    9794,    3829,    6317,    2470,   1.69728
21  6 11.322,    8871,    3560,    5624,    2257,   1.57792
21  6 12.602,    9631,    3364,    6138,    2144,   1.49119
21  6 13.882,    8132,    3504,    5320,    2293,   1.55344
21  6 15.162,    7757,    3441,    5089,    2257,   1.52540
21  6 16.442,    9653,    3372,    6257,    2186,   1.49488
21  6 17.722,    8665,    3512,    5548,    2249,   1.55681
21  6 19.002,    9080,    3571,    5662,    2227,   1.58284
21  6 20.282,    9896,    3718,    6065,    2279,   1.64837
21  6 21.562,    8913,    3915,    5415,    2378,   1.73533
21  6 22.842,    8518,    3688,    5212,    2257,   1.63495
21  6 24.122,    8354,    3672,    5169,    2272,   1.62794
21  6 25.402,    8532,    3439,    5510,    2221,   1.52433
21  6 26.682,    7791,    3516,    5212,    2352,   1.55857
21  6 27.962,    7564,    3150,    5209,    2169,   1.39651
21  6 29.242,    7795,    3084,    5502,    2177,   1.36715
21  6 30.522,    7674,    3191,    5490,    2283,   1.41440
21  6 31.802,    7060,    3038,    5029,    2164,   1.34687
21  6 33.082,    7410,    3301,    5228,    2329,   1.46349
21  6 34.362,    9075,    3219,    6262,    2221,   1.42704
21  6 35.642,    9213,    3236,    6238,    2191,   1.43439
21  6 36.922,    9754,    3552,    6483,    2361,   1.57440
21  6 38.202,    9559,    3350,    5898,    2067,   1.48485
21  6 39.482,   11039,    3614,    6220,    2036,   1.60223
21  6 40.762,   11731,    4528,    6222,    2402,   2.00738
21  6 42.042,   13024,    4975,    6661,    2544,   2.20520
21  6 43.322,   11073,    4797,    5606,    2429,   2.12663
21  6 44.602,    9534,    4141,    5069,    2202,   1.83575
21  6 45.882,    9118,    3839,    5194,    2187,   1.70190
21  6 47.162,    9184,    3461,    5674,    2138,   1.53435
21  6 48.442,    8131,    3562,    5374,    2355,   1.57922
21  6 49.722,    7671,    3253,    5214,    2211,   1.44203
21  6 51.002,    7914,    2950,    5417,    2019,   1.30754
21  6 52.282,    7889,    3369,    5498,    2348,   1.49330
21  6 53.562,    7557,    3346,    5263,    2330,   1.48323
21  6 54.842,    8423,    3266,    5715,    2216,   1.44764
21  6 56.122,    8715,    3266,    6009,    2252,   1.44788
21  6 57.402,    8625,    3377,    5992,    2346,   1.49697
21  6 58.682,    8495,    3104,    5823,    2128,   1.37582
21  6 59.962,    8277,    3224,    5694,    2218,   1.42923
21  7  1.242,    8241,    3482,    5607,    2369,   1.54372
21  7  2.522,    8375,    3207,    5642,    2161,   1.42167
21  7  3.802,    8981,    3561,    6038,    2394,   1.57845
21  7  5.082,    9034,    3267,    6126,    2215,   1.44823
21  7  6.362,    9155,    3259,    6223,    2215,   1.44478
21  7  7.642,    9690,    3340,    6617,    2281,   1.48054
21  7  8.922,    9676,    3168,    6470,    2118,   1.40413
21  7 10.202,   10359,    3485,    6897,    2320,   1.54486
21  7 11.482,    9851,    3617,    6469,    2375,   1.60355
21  7 12.762,   10019,    3331,    6377,    2120,   1.47676
21  7 14.042,   10960,    3576,    6987,    2279,   1.58500
21  7 15.322,   10922,    3713,    6955,    2364,   1.64585
21  7 16.602,   10506,    3456,    6487,    2134,   1.53197
21  7 17.882,   11015,    3637,    6765,    2233,   1.61203
21  7 19.162,    9938,    3886,    6064,    2371,   1.72251
21  7 20.442,   10675,    3674,    6270,    2158,   1.62880
21  7 21.722,   10684,    3832,    6136,    2201,   1.69885
21  7 23.002,   10387,    4176,    5934,    2386,   1.85120
21  7 24.282,   10757,    4071,    5831,    2207,   1.80461
21  7 25.562,   10692,    3990,    5576,    2081,   1.76872
21  7 26.842,   11376,    4740,    5791,    2413,   2.10136
21  7 28.122,   10968,    4652,    7010,    2256,   2.06236
21  7 29.402,   11765,    4705,    7010,    2256,   2.08549
21  7 30.682,   11445,    4859,    7010,    2256,   2.15413
21  7 31.962,   11314,    5040,    7010,    2256,   2.23414
21  7 33.242,   11760,    4925,    7010,    2256,   2.18306
21  7 34.522,   11896,    4351,    7010,    2256,   1.92887
21  7 35.802,   10513,    4318,    5600,    2300,   1.91411
21  7 37.082,   10135,    3947,    5785,    2253,   1.74964
21  7 38.362,    9901,    3632,    5857,    2149,   1.60994
21  7 39.642,   10296,    3515,    6375,    2176,   1.55823
21  7 40.922,   10521,    3654,    6716,    2333,   1.61994
21  7 42.202,   10368,    3470,    6671,    2233,   1.53825
21  7 43.482,   10605,    3397,    6915,    2215,   1.50574
21  7 44.762,   10609,    3493,    7035,    2316,   1.54828
21  7 46.042,    9852,    3286,    6546,    2184,   1.45677
21  7 47.322,   10316,    3364,    6898,    2249,   1.49118
21  7 48.602,   10810,    3436,    7250,    2304,   1.52312
21  7 49.882,   10257,    3291,    6811,    2185,   1.45865
21  7 51.162,   10388,    3441,    7136,    2364,   1.52550
21  7 52.442,   10427,    3454,    7311,    2422,   1.53116
21  7 53.722,   10513,    2799,    7515,    2001,   1.24066
21  7 55.002,   10794,    3102,    7668,    2204,   1.37501
21  7 56.282,    9812,    2983,    6979,    2122,   1.32252
21  7 57.562,   10007,    3539,    6829,    2415,   1.56892
21  7 58.842,   10306,    3434,    6945,    2314,   1.52244
21  8  0.122,   10170,    3468,    6645,    2266,   1.53746
21  8  1.402,   10109,    3312,    6593,    2160,   1.46821
21  8  2.682,   10294,    3509,    6860,    2338,   1.55539
21  8  3.962,    9683,    3569,    6475,    2387,   1.58225
21  8  5.242,   10288,    3067,    6996,    2085,   1.35948
21  8  6.522,    9824,    3412,    6866,    2385,   1.51244
21  8  7.802,   10079,    3031,    7318,    2201,   1.34359
21  8  9.082,    9786,    3060,    7059,    2207,   1.35626
21  8 10.362,    9501,    2965,    6931,    2163,   1.31448
21  8 11.642,   10077,    3169,    7314,    2300,   1.40457
21  8 12.922,   10089,    3238,    7097,    2278,   1.43529
21  8 14.202,   10512,    3109,    7159,    2118,   1.37828
21  8 15.482,   11082,    3553,    7459,    2391,   1.57510
21  8 16.762,   11424,    3492,    7380,    2256,   1.54813
21  8 18.042,   10063,    3366,    6385,    2136,   1.49219
21  8 19.322,   11934,    3940,    7593,    2507,   1.74646
21  8 20.602,   10895,    3425,    6887,    2166,   1.51847
21  8 21.882,   10990,    3505,    6938,    2213,   1.55379
21  8 23.162,   10568,    3605,    6853,    2338,   1.59812
21  8 24.442,   11445,    3391,    7262,    2152,   1.50333
21  8 25.722,   11671,    3466,    7151,    2124,   1.53655
21  8 27.002,   11820,    3808,    7083,    2282,   1.68804
21  8 28.282,   11223,    4140,    6513,    2402,   1.83502
21  8 29.562,   11328,    4018,    6416,    2275,   1.78092
21  8 30.842,   10439,    4004,    5958,    2285,   1.77506
21  8 32.122,   11494,    3946,    6680,    2293,   1.74905
21  8 33.402,   11202,    3656,    6538,    2134,   1.62063
21  8 34.682,   11646,    3784,    6820,    2216,   1.67757
21  8 35.962,   11209,    3937,    6569,    2307,   1.74534
21  8 37.242,   10601,    3938,    6180,    2296,   1.74561
21  8 38.522,   11535,    3932,    6632,    2261,   1.74298
21  8 39.802,   10551,    3757,    6169,    2197,   1.66539
21  8 41.082,   11319,    4053,    6796,    2434,   1.79681
21  8 42.362,   11932,    3611,    7343,    2222,   1.60066
21  8 43.642,   11126,    3434,    6942,    2142,   1.52207
21  8 44.922,   11651,    3474,    7381,    2201,   1.53985
21  8 46.202,   11629,    3506,    7279,    2194,   1.55411
21  8 47.482,   11815,    3781,    7310,    2340,   1.67625
21  8 48.762,   11584,    3825,    6943,    2293,   1.69553
21  8 50.042,   11693,    3645,    6840,    2132,   1.61566
21  8 51.322,   11234,    4061,    6641,    2401,   1.80029
21  8 52.602,   11653,    3971,    6934,    2363,   1.76023
21  8 53.882,   12174,    3579,    7259,    2134,   1.58633
21  8 55.162,   11605,    3700,    7143,    2277,   1.64010
21  8 56.442,   11388,    3606,    7146,    2263,   1.59861
21  8 57.722,   11801,    3469,    7440,    2187,   1.53764
21  8 59.002,   11825,    3621,    7631,    2337,   1.60517
21  9  0.282,   12869,    3496,    8611,    2339,   1.54969
21  9  1.562,   11136,    3288,    7717,    2278,   1.45733
21  9  2.842,   11412,    2984,    8420,    2202,   1.32275
21  9  4.122,   10474,    2888,    8029,    2214,   1.28041
21  9  5.402,   10920,    2631,    8473,    2041,   1.16637
21  9  6.682,   10632,    2923,    8225,    2261,   1.29567
21  9  7.962,   11116,    3111,    8445,    2363,   1.37900
21  9  9.242,   10561,    3027,    7657,    2194,   1.34164
21  9 10.522,   11402,    3155,    7985,    2210,   1.39867
21  9 11.802,   10849,    3341,    7529,    2318,   1.48096
21  9 13.082,   10628,    3472,    7206,    2354,   1.53890
21  9 14.362,   10737,    3259,    7244,    2199,   1.44463
21  9 15.642,   10787,    3410,    7333,    2318,   1.51180
21  9 16.922,   11135,    3236,    7574,    2201,   1.43432
21  9 18.202,   11341,    3217,    7715,    2188,   1.42590
21  9 19.482,   10489,    3462,    7300,    2409,   1.53461
21  9 20.762,   10641,    3256,    7332,    2244,   1.44344
21  9 22.042,   10899,    3037,    7479,    2084,   1.34648
21  9 23.322,   10965,    3398,    7695,    2384,   1.50610
21  9 24.602,   11439,    3284,    7898,    2267,   1.45555
21  9 25.882,   11566,    3097,    7674,    2055,   1.37274
21  9 27.162,   11313,    3519,    7487,    2329,   1.56014
21  9 28.442,   10731,    3703,    7023,    2424,   1.64159
21  9 29.722,   11118,    3441,    7152,    2214,   1.52552
21  9 31.002,   11255,    3474,    7316,    2258,   1.53995
21  9 32.282,   11905,    3395,    7939,    2264,   1.50499
21  9 33.562,   11481,    3339,    7662,    2228,   1.48007
21  9 34.842,   11931,    3265,    8114,    2220,   1.44718
21  9 36.122,   11831,    3428,    8167,    2366,   1.51967
21  9 37.402,   11788,    3159,    8191,    2195,   1.40040
21  9 38.682,   11469,    3150,    7871,    2161,   1.39616
21  9 39.962,   12528,    3231,    8740,    2254,   1.43211
21  9 41.242,   12348,    3468,    8683,    2439,   1.53729
21  9 42.522,   11980,    3160,    8205,    2164,   1.40087
21  9 43.802,   11346,    3032,    7688,    2054,   1.34399
21  9 45.082,   11143,    3579,    7592,    2439,   1.58667
21  9 46.362,   11386,    3407,    7642,    2287,   1.51039
21  9 47.642,   11206,    3376,    7449,    2244,   1.49662
21  9 48.922,   11588,    3412,    8066,    2375,   1.51230
21  9 50.202,   11482,    3192,    8219,    2285,   1.41506
21  9 51.482,    9804,    2818,    7246,    2083,   1.24910
21  9 52.762,    9435,    2961,    7360,    2309,   1.31238
21  9 54.042,    9984,    2880,    8099,    2336,   1.27653
21  9 55.322,    9848,    2610,    8029,    2128,   1.15685
21  9 56.602,   10843,    2636,    9076,    2207,   1.16872
21  9 57.882,   10485,    2747,    9003,    2359,   1.21782
21  9 59.162,   10616,    2601,    8820,    2161,   1.15317
21 10  0.442,   10005,    2540,    8382,    2128,   1.12599
21 10  1.722,   10552,    3052,    8956,    2590,   1.35275
21 10  3.002,    9908,    2522,    8380,    2133,   1.11813
21 10  4.282,    9264,    2573,    7796,    2165,   1.14044
21 10  5.562,   10181,    2650,    8829,    2298,   1.17453
21 10  6.842,   10604,    2606,    9171,    2254,   1.15523
21 10  8.122,    9756,    2656,    8533,    2323,   1.17749
21 10  9.402,   10362,    2557,    9024,    2226,   1.13339
21 10 10.682,    9865,    2427,    8616,    2120,   1.07597
21 10 11.962,    9892,    2706,    8677,    2374,   1.19962
21 10 13.242,    9171,    2568,    8273,    2317,   1.13840
21 10 14.522,    9719,    2600,    8782,    2349,   1.15239
21 10 15.802,    9323,    2202,    8504,    2009,   0.97617
21 10 17.082,   10327,    2407,    9453,    2203,   1.06678
21 10 18.362,    9819,    2590,    9172,    2419,   1.14793
21 10 19.642,    9212,    2525,    8479,    2324,   1.11909
21 10 20.922,    9408,    2352,    8632,    2158,   1.04283
21 10 22.202,    8859,    2382,    8194,    2203,   1.05570
21 10 23.482,    9248,    2446,    8449,    2234,   1.08407
21 10 24.762,    8657,    2491,    7811,    2248,   1.10439
21 10 26.042,    8345,    2675,    7541,    2418,   1.18601
21 10 27.322,    8798,    2506,    7921,    2257,   1.11105
21 10 28.602,    9199,    2364,    8198,    2107,   1.04795
21 10 29.882,    8938,    2490,    8109,    2259,   1.10387
21 10 31.162,    9861,    2619,    8933,    2373,   1.16113
21 10 32.442,    8999,    2452,    8344,    2273,   1.08674
21 10 33.722,    8808,    2526,    8481,    2432,   1.11985
21 10 35.002,    8101,    2078,    8210,    2106,   0.92104
21 10 36.282,    8679,    2039,    9063,    2129,   0.90402
21 10 37.562,    8655,    2035,    9454,    2223,   0.90197
21 10 38.842,    8811,    2124,    9570,    2307,   0.94161
21 10 40.122,    8291,    2050,    9007,    2226,   0.90853
21 10 41.402,    8640,    2137,    9147,    2262,   0.94713
21 10 42.682,    8055,    2038,    8520,    2156,   0.90347
21 10 43.962,    9062,    2305,    9324,    2372,   1.02198
21 10 45.242,    9242,    2134,    9337,    2156,   0.94609
21 10 46.522,    9374,    2348,    9345,    2341,   1.04079
21 10 47.802,    8963,    2340,    8861,    2313,   1.03708
21 10 49.082,    8517,    2187,    8258,    2120,   0.96934
21 10 50.362,    8400,    2400,    8160,    2332,   1.06405
21 10 51.642,    8340,    2358,    8115,    2295,   1.04536
21 10 52.922,    8076,    2326,    7845,    2259,   1.03111
21 10 54.202,    8320,    2321,    8106,    2261,   1.02867
21 10 55.482,    8911,    2207,    8555,    2119,   0.97833
21 10 56.762,    8333,    2365,    7950,    2256,   1.04820
21 10 58.042,    8202,    2530,    7908,    2439,   1.12151
21 10 59.322,    8098,    2402,    7885,    2338,   1.06458
21 11  0.602,    8238,    2195,    8115,    2162,   0.97280
21 11  1.882,    8258,    2094,    8459,    2145,   0.92839
21 11  3.162,    8298,    2229,    8836,    2374,   0.98825
21 11  4.442,    7688,    2092,    8223,    2238,   0.92744
21 11  5.722,    7896,    1983,    8442,    2120,   0.87891
21 11  7.002,    8350,    2146,    8952,    2301,   0.95146
21 11  8.282,    7640,    2099,    8163,    2243,   0.93054
21 11  9.562,    7874,    2201,    8304,    2321,   0.97567
21 11 10.842,    7184,    2128,    7678,    2274,   0.94324
21 11 12.122,    7048,    2120,    7535,    2267,   0.93994
21 11 13.402,    6958,    2005,    7576,    2183,   0.88874
21 11 14.682,    6733,    2095,    7402,    2303,   0.92871
21 11 15.962,    7249,    2012,    8062,    2238,   0.89210
21 11 17.242,    7287,    2027,    8058,    2241,   0.89845
21 11 18.522,    7721,    2003,    8597,    2230,   0.88793
21 11 19.802,    8152,    2063,    9066,    2295,   0.91468
21 11 21.082,    7658,    2025,    8365,    2211,   0.89744
21 11 22.362,    7398,    2025,    8028,    2197,   0.89749
21 11 23.642,    7598,    2210,    8240,    2397,   0.97973
21 11 24.922,    7358,    2072,    8088,    2277,   0.91839
21 11 26.202,    6687,    2071,    7601,    2353,   0.91785
21 11 27.482,    7174,    1884,    8500,    2233,   0.83530
21 11 28.762,    6311,    1686,    7536,    2014,   0.74758
21 11 30.042,    7014,    1807,    8426,    2171,   0.80097
21 11 31.322,    7098,    1998,    8346,    2349,   0.88571
21 11 32.602,    7260,    2013,    8250,    2288,   0.89254
21 11 33.882,    7192,    2088,    8086,    2348,   0.92561
21 11 35.162,    6392,    2020,    7300,    2307,   0.89552
21 11 36.442,    6939,    1912,    7921,    2182,   0.84757
21 11 37.722,    6393,    1843,    7329,    2113,   0.81697
21 11 39.002,    6941,    2018,    8216,    2389,   0.89465
21 11 40.282,    5932,    2046,    7163,    2470,   0.90696
21 11 41.562,    5853,    1710,    7043,    2058,   0.75797
21 11 42.842,    5965,    1724,    7217,    2086,   0.76440
21 11 44.122,    5989,    1875,    7387,    2312,   0.83102
21 11 45.402,    6195,    1967,    7595,    2411,   0.87195
21 11 46.682,    5872,    1869,    7389,    2352,   0.82851
21 11 47.962,    5786,    1765,    7665,    2339,   0.78253
21 11 49.242,    5324,    1488,    7598,    2124,   0.65966
21 11 50.522,    5488,    1425,    8347,    2167,   0.63147
21 11 51.802,    5667,    1356,    9072,    2171,   0.60126
21 11 53.082,    5454,    1381,    8642,    2189,   0.61235
21 11 54.362,    5641,    1395,    8609,    2130,   0.61860
21 11 55.642,    6195,    1560,    9159,    2306,   0.69152
21 11 56.922,    6481,    1698,    9176,    2404,   0.75263
21 11 58.202,    6871,    1595,    9486,    2202,   0.70688
21 11 59.482,    6893,    1718,    9385,    2339,   0.76171
21 12  0.762,    5998,    1599,    8053,    2147,   0.70884
21 12  2.042,    6390,    1675,    8615,    2258,   0.74255
21 12  3.322,    6491,    1814,    8672,    2424,   0.80434
21 12  4.602,    5968,    1559,    7851,    2052,   0.69129
21 12  5.882,    6402,    1795,    8227,    2306,   0.79567
21 12  7.162,    6049,    1729,    7793,    2228,   0.76653
21 12  8.442,    5882,    1880,    7248,    2316,   0.83328
21 12  9.722,    6027,    1792,    7307,    2172,   0.79430
21 12 11.002,    6895,    1958,    8362,    2374,   0.86792
21 12 12.282,    6437,    1945,    7924,    2394,   0.86202
21 12 13.562,    6459,    1727,    7979,    2133,   0.76538
21 12 14.842,    6132,    1741,    7766,    2205,   0.77172
21 12 16.122,    5604,    1761,    7165,    2251,   0.78064
21 12 17.402,    6607,    1733,    8207,    2152,   0.76817
21 12 18.682,    6251,    1861,    7609,    2266,   0.82506
21 12 19.962,    6167,    1985,    7292,    2346,   0.87974
21 12 21.242,    6290,    1926,    7310,    2239,   0.85388
21 12 22.522,    6239,    2035,    7308,    2383,   0.90195
21 12 23.802,    6802,    1899,    8091,    2259,   0.84176
21 12 25.082,    6668,    1785,    7985,    2137,   0.79118
21 12 26.362,    6871,    1838,    8354,    2234,   0.81460
21 12 27.642,    5928,    1864,    7121,    2239,   0.82624
21 12 28.922,    6039,    1893,    7252,    2273,   0.83893
21 12 30.202,    5940,    2011,    7075,    2395,   0.89127
21 12 31.482,    6097,    1787,    7228,    2119,   0.79231
21 12 32.762,    5880,    1916,    7128,    2323,   0.84947
21 12 34.042,    5862,    1909,    7390,    2406,   0.84604
21 12 35.322,    5530,    1682,    7156,    2177,   0.74570
21 12 36.602,    5674,    1653,    7659,    2231,   0.73273
21 12 37.882,    5652,    1556,    7799,    2147,   0.68971
21 12 39.162,    5126,    1557,    6987,    2122,   0.69011
21 12 40.442,    5265,    1728,    7116,    2335,   0.76579
21 12 41.722,    5539,    1782,    7467,    2402,   0.79000
21 12 43.002,    5340,    1723,    7206,    2325,   0.76374
21 12 44.282,    5214,    1578,    7315,    2213,   0.69932
21 12 45.562,    4797,    1549,    7000,    2260,   0.68646
21 12 46.842,    4885,    1408,    7274,    2097,   0.62435
21 12 48.122,    4902,    1471,    7304,    2192,   0.65211
21 12 49.402,    4949,    1570,    7396,    2346,   0.69584
21 12 50.682,    4974,    1572,    7397,    2338,   0.69691
21 12 51.962,    5044,    1525,    7596,    2297,   0.67617
21 12 53.242,    5075,    1446,    7775,    2215,   0.64101
21 12 54.522,    4895,    1376,    7581,    2132,   0.61012
21 12 55.802,    5188,    1443,    7719,    2147,   0.63959
21 12 57.082,    5484,    1492,    7663,    2085,   0.66139
21 12 58.362,    5742,    1824,    7750,    2462,   0.80861
21 12 59.642,    5860,    1937,    7735,    2557,   0.85863
21 13  0.922,    5206,    1662,    6697,    2138,   0.73656
21 13  2.202,    5564,    1631,    7382,    2163,   0.72290
21 13  3.482,    5711,    1714,    7767,    2331,   0.75997
21 13  4.762,    5361,    1558,    7242,    2105,   0.69073
21 13  6.042,    5723,    1729,    7757,    2344,   0.76653
21 13  7.322,    5837,    1716,    8057,    2369,   0.76080
21 13  8.602,    5501,    1603,    7441,    2168,   0.71061
21 13  9.882,    5406,    1566,    7263,    2103,   0.69400
21 13 11.162,    6048,    1724,    8124,    2316,   0.76443
21 13 12.442,    6043,    1786,    8126,    2402,   0.79165
21 13 13.722,    6008,    1718,    7815,    2234,   0.76149
21 13 15.002,    5530,    1594,    7117,    2051,   0.70651
21 13 16.282,    5930,    1850,    7729,    2411,   0.81995
21 13 17.562,    6114,    1817,    7778,    2312,   0.80564
21 13 18.842,    5424,    1675,    6685,    2064,   0.74235
21 13 20.122,    5967,    1931,    7307,    2365,   0.85605
21 13 21.402,    5181,    1879,    6283,    2279,   0.83296
21 13 22.682,    5578,    1908,    6667,    2280,   0.84562
21 13 23.962,    6249,    1909,    7473,    2283,   0.84610
21 13 25.242,    6384,    1810,    7521,    2133,   0.80244
21 13 26.522,    6621,    1926,    7716,    2245,   0.85389
21 13 27.802,    6165,    2021,    7194,    2358,   0.89589
21 13 29.082,    6120,    2013,    7165,    2357,   0.89222
21 13 30.362,    5950,    1895,    6986,    2225,   0.84008
21 13 31.642,    5623,    1779,    6805,    2153,   0.78839
21 13 32.922,    5541,    1899,    6934,    2376,   0.84185
21 13 34.202,    5696,    1734,    7094,    2159,   0.76860
21 13 35.482,    5031,    1707,    6190,    2100,   0.75671
21 13 36.762,    5436,    1939,    6605,    2356,   0.85956
21 13 38.042,    5532,    1889,    6697,    2286,   0.83716
21 13 39.322,    5643,    2014,    6606,    2358,   0.89271
21 13 40.602,    5821,    1768,    6773,    2057,   0.78364
21 13 41.882,    6046,    2025,    6893,    2309,   0.89780
21 13 43.162,    6352,    1998,    7117,    2238,   0.88568
21 13 44.442,    6000,    2088,    6484,    2257,   0.92577
21 13 45.722,    6162,    2188,    6522,    2316,   0.96998
21 13 47.002,    6212,    2138,    6541,    2251,   0.94768
21 13 48.282,    6612,    2245,    6915,    2348,   0.99506
21 13 49.562,    6580,    2052,    6955,    2169,   0.90955
21 13 50.842,    6573,    2162,    6980,    2296,   0.95848
21 13 52.122,    6796,    2074,    7336,    2238,   0.91923
21 13 53.402,    6214,    2090,    6771,    2277,   0.92658
21 13 54.682,    6730,    2071,    7401,    2277,   0.91796
21 13 55.962,    7012,    1955,    7704,    2148,   0.86670
21 13 57.242,    6382,    2066,    6950,    2250,   0.91601
21 13 58.522,    6855,    2083,    7433,    2259,   0.92353
21 13 59.802,    6649,    2181,    7197,    2361,   0.96699
21 14  1.082,    6099,    2116,    6566,    2278,   0.93787
21 14  2.362,    6211,    1973,    6662,    2116,   0.87463
21 14  3.642,    5797,    2123,    6297,    2306,   0.94122
21 14  4.922,    5786,    2122,    6354,    2330,   0.94046
21 14  6.202,    5524,    2050,    6178,    2293,   0.90878
21 14  7.482,    5152,    2003,    5892,    2291,   0.88783
21 14  8.762,    5231,    1787,    6006,    2052,   0.79223
21 14 10.042,    5690,    1901,    6546,    2186,   0.84248
21 14 11.322,    6072,    2084,    7017,    2408,   0.92361
21 14 12.602,    5725,    2031,    6516,    2312,   0.90044
21 14 13.882,    5723,    1957,    6478,    2215,   0.86744
21 14 15.162,    5590,    1938,    6397,    2218,   0.85900
21 14 16.442,    5684,    1955,    6706,    2307,   0.86666
21 14 17.722,    5650,    1976,    6667,    2331,   0.87572
21 14 19.002,    5192,    1735,    6122,    2046,   0.76925
21 14 20.282,    6398,    1955,    7548,    2306,   0.86647
21 14 21.562,    5811,    1944,    6972,    2332,   0.86170
21 14 22.842,    6084,    1951,    7111,    2280,   0.86483
21 14 24.122,    6242,    1816,    7322,    2130,   0.80481
21 14 25.402,    6175,    1985,    7442,    2393,   0.88006
21 14 26.682,    5742,    1920,    7108,    2377,   0.85109
21 14 27.962,    5374,    1687,    6712,    2107,   0.74794
21 14 29.242,    5442,    1703,    6939,    2172,   0.75494
21 14 30.522,    5500,    1736,    7046,    2224,   0.76951
21 14 31.802,    5841,    1799,    6999,    2156,   0.79752
21 14 33.082,    6087,    1880,    6894,    2129,   0.83342
21 14 34.362,    6565,    2295,    7273,    2542,   1.01737
21 14 35.642,    7037,    2249,    7634,    2440,   0.99691
21 14 36.922,    5969,    1958,    6201,    2035,   0.86816
21 14 38.202,    6562,    2015,    6860,    2107,   0.89323
21 14 39.482,    6305,    2340,    6712,    2490,   1.03709
21 14 40.762,    5888,    2227,    6082,    2301,   0.98740
21 14 42.042,    6477,    2056,    6703,    2128,   0.91135
21 14 43.322,    6114,    2283,    6568,    2452,   1.01209
21 14 44.602,    6538,    1993,    7055,    2151,   0.88358
