Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20  5 32.400,    5258,    1041,    3367,     666,   1.30959
20  5 32.440,    4496,    1447,    2898,     933,   1.82147
20  5 32.480,    4148,    1281,    2662,     822,   1.61216
20  5 32.520,    5281,    1270,    3311,     796,   1.59844
20  5 32.560,    4702,    1152,    3001,     736,   1.45018
20  5 32.600,    4387,    1187,    2656,     719,   1.49398
20  5 32.640,    5376,    1333,    3176,     788,   1.67798
20  5 32.680,    4869,    1620,    2976,     795,   2.03833
20  5 32.720,    4096,    1432,    2449,     856,   1.80171
20  5 32.760,    4774,    1195,    2871,     719,   1.50392
20  5 32.800,    3779,    1064,    2467,     695,   1.33967
20  5 32.840,    4439,    1296,    3200,     934,   1.63129
20  5 32.880,    3891,    1097,    2721,     767,   1.38007
20  5 32.920,    4794,     859,    3245,     581,   1.08065
20  5 32.960,    4732,    1365,    3197,     922,   1.71763
20  5 33.000,    5041,    1254,    3370,     838,   1.57805
20  5 33.040,    4030,    1307,    2614,     848,   1.64476
20  5 33.080,    4440,    1159,    2985,     779,   1.45911
20  5 33.120,    4187,    1041,    2890,     718,   1.30959
20  5 33.160,    4063,    1149,    2822,     798,   1.44564
20  5 33.200,    3732,    1100,    2509,     739,   1.38397
20  5 33.240,    4127,    1272,    2638,     813,   1.60134
20  5 33.280,    4313,    1347,    2604,     813,   1.69535
20  5 33.320,    3943,    1347,    2436,     833,   1.69573
20  5 33.360,    4945,    1515,    3071,     941,   1.90680
20  5 33.400,    4606,     948,    2934,     604,   1.19254
20  5 33.440,    4793,    1241,    3181,     824,   1.56181
20  5 33.480,    4943,    1185,    3605,     864,   1.49184
20  5 33.520,    5057,    1097,    3327,     721,   1.38007
20  5 33.560,    4423,     977,    2980,     659,   1.23004
20  5 33.600,    4709,    1539,    3276,    1071,   1.93676
20  5 33.640,    4285,    1098,    3058,     783,   1.38146
20  5 33.680,    4037,    1000,    2657,     658,   1.25824
20  5 33.720,    4398,     952,    3000,     650,   1.19845
20  5 33.760,    3176,    1449,    2030,     926,   1.82323
20  5 33.800,    4982,    1326,    3048,     811,   1.66842
20  5 33.840,    5382,    1490,    3231,     894,   1.87496
20  5 33.880,    4166,    1278,    2669,     819,   1.60801
20  5 33.920,    4268,    1076,    2898,     731,   1.35477
20  5 33.960,    3835,    1030,    2775,     745,   1.29637
20  5 34.000,    5608,     976,    4219,     734,   1.22828
20  5 34.040,    5139,    1130,    3886,     854,   1.42198
20  5 34.080,    4409,    1068,    3120,     756,   1.34407
20  5 34.120,    6131,    1050,    4313,     739,   1.32205
20  5 34.160,    3818,    1390,    2683,     977,   1.74973
20  5 34.200,    4900,    1009,    3540,     729,   1.26956
20  5 34.240,    4881,    1136,    3503,     815,   1.42916
20  5 34.280,    4978,     914,    3895,     715,   1.15075
20  5 34.320,    4917,    1086,    3647,     805,   1.36660
20  5 34.360,    4948,     933,    3432,     647,   1.17466
20  5 34.400,    5183,    1288,    3350,     832,   1.62097
20  5 34.440,    4306,    1505,    2750,     961,   1.89472
20  5 34.480,    4503,    1334,    2607,     773,   1.67937
20  5 34.520,    5351,    1159,    2988,     647,   1.45886
20  5 34.560,    4239,    1575,    2556,     950,   1.98219
20  5 34.600,    4203,    1541,    2608,     957,   1.93990
20  5 34.640,    4876,     979,    2891,     580,   1.23193
20  5 34.680,    5729,    1147,    3773,     756,   1.44401
20  5 34.720,    4290,    1459,    3085,    1049,   1.83632
20  5 34.760,    4104,     906,    2901,     640,   1.13980
20  5 34.800,    3465,    1034,    2533,     756,   1.30103
20  5 34.840,    4956,    1073,    3867,     837,   1.35049
20  5 34.880,    4747,     962,    3615,     733,   1.21116
20  5 34.920,    4532,    1117,    3430,     845,   1.40524
20  5 34.960,    4228,    1031,    3303,     806,   1.29801
20  5 35.000,    4624,    1066,    3660,     844,   1.34206
20  5 35.040,    4681,     908,    3402,     659,   1.14219
20  5 35.080,    4685,     898,    3298,     632,   1.13036
20  5 35.120,    5245,    1563,    3788,    1129,   1.96772
20  5 35.160,    5276,    1207,    3628,     830,   1.51927
20  5 35.200,    4792,     925,    3282,     634,   1.16434
20  5 35.240,    5282,    1184,    4200,     941,   1.48957
20  5 35.280,    4906,     921,    4394,     825,   1.15868
20  5 35.320,    4630,     760,    4470,     734,   0.95617
20  5 35.360,    4063,     647,    3957,     630,   0.81369
20  5 35.400,    4325,     604,    3730,     521,   0.76008
20  5 35.440,    4279,    1149,    3553,     954,   1.44564
20  5 35.480,    3304,    1447,    2428,    1063,   1.82121
20  5 35.520,    4159,     938,    2904,     655,   1.18033
20  5 35.560,    3098,    1269,    2297,     941,   1.59718
20  5 35.600,    4935,     887,    4063,     730,   1.11639
20  5 35.640,    3982,     817,    2956,     606,   1.02816
20  5 35.680,    3321,     915,    2566,     707,   1.15113
20  5 35.720,    4050,    1465,    3105,    1123,   1.84324
20  5 35.760,    4749,    1058,    3448,     768,   1.33124
20  5 35.800,    3889,     927,    2608,     622,   1.16724
20  5 35.840,    4203,    1108,    3027,     798,   1.39429
20  5 35.880,    4197,    1367,    3044,     991,   1.72027
20  5 35.920,    4252,    1056,    3018,     750,   1.32960
20  5 35.960,    4374,    1019,    3172,     739,   1.28228
20  5 36.000,    3664,    1046,    3074,     877,   1.31626
20  5 36.040,    4011,     991,    3459,     854,   1.24704
20  5 36.080,    4425,     623,    4062,     572,   0.78387
20  5 36.120,    4542,     929,    3867,     791,   1.16900
20  5 36.160,    4442,     739,    3811,     634,   0.93012
20  5 36.200,    4172,    1385,    3413,    1133,   1.74268
20  5 36.240,    4295,     955,    3861,     858,   1.20172
20  5 36.280,    3349,     848,    2690,     681,   1.06693
20  5 36.320,    3880,     493,    3280,     417,   0.62100
20  5 36.360,    3634,    1265,    3092,    1076,   1.59202
20  5 36.400,    4771,    1139,    4007,     956,   1.43318
20  5 36.440,    4226,     925,    3289,     720,   1.16397
20  5 36.480,    4318,     908,    3657,     769,   1.14307
20  5 36.520,    4229,     869,    3716,     763,   1.09311
20  5 36.560,    3454,     850,    3004,     739,   1.07020
20  5 36.600,    3960,     969,    3149,     771,   1.21985
20  5 36.640,    4024,     972,    3041,     734,   1.22300
20  5 36.680,    4351,    1337,    3178,     976,   1.68239
20  5 36.720,    4584,    1129,    3295,     812,   1.42110
20  5 36.760,    5093,    1031,    3665,     742,   1.29801
20  5 36.800,    5291,    1058,    3916,     783,   1.33111
20  5 36.840,    4206,     966,    3292,     756,   1.21595
20  5 36.880,    4981,    1184,    4100,     974,   1.48970
20  5 36.920,    4502,     838,    3673,     683,   1.05409
20  5 36.960,    4664,     782,    3698,     620,   0.98373
20  5 37.000,    4194,    1101,    3298,     866,   1.38548
20  5 37.040,    5328,    1107,    4391,     912,   1.39291
20  5 37.080,    3931,    1226,    3026,     943,   1.54256
20  5 37.120,    3948,     606,    2973,     456,   0.76285
20  5 37.160,    4063,    1122,    3036,     838,   1.41154
20  5 37.200,    4059,    1216,    3170,     949,   1.53022
20  5 37.240,    5161,    1148,    3686,     820,   1.44489
20  5 37.280,    3550,     996,    2545,     714,   1.25383
20  5 37.320,    3728,    1080,    2973,     861,   1.35943
20  5 37.360,    4717,    1101,    3932,     918,   1.38548
20  5 37.400,    4070,     656,    3562,     574,   0.82615
20  5 37.440,    4395,     931,    4177,     885,   1.17215
20  5 37.480,    3825,     771,    3844,     775,   0.97064
20  5 37.520,    3742,     720,    3286,     632,   0.90557
20  5 37.560,    3510,     874,    3046,     758,   1.09990
20  5 37.600,    3819,    1229,    3520,    1132,   1.54646
20  5 37.640,    3931,     984,    3509,     878,   1.23822
20  5 37.680,    5371,     504,    5115,     480,   0.63472
20  5 37.720,    5025,     860,    5201,     890,   1.08253
20  5 37.760,    3963,     595,    4470,     671,   0.74825
20  5 37.800,    3885,     896,    4360,    1005,   1.12747
20  5 37.840,    4392,     667,    4658,     707,   0.83937
20  5 37.880,    4162,     522,    4248,     533,   0.65737
20  5 37.920,    3938,    1066,    3866,    1047,   1.34206
20  5 37.960,    4326,     741,    3730,     639,   0.93251
20  5 38.000,    4106,    1050,    3376,     863,   1.32117
20  5 38.040,    3786,    1229,    3411,    1108,   1.54696
20  5 38.080,    3326,     746,    2836,     636,   0.93855
20  5 38.120,    3563,     643,    2972,     537,   0.80967
20  5 38.160,    3566,     991,    3338,     927,   1.24716
20  5 38.200,    3218,    1153,    2836,    1016,   1.45068
20  5 38.240,    4055,     712,    3455,     606,   0.89576
20  5 38.280,    4907,    1010,    4433,     912,   1.27057
20  5 38.320,    3809,     798,    3641,     763,   1.00463
20  5 38.360,    3680,     725,    3083,     607,   0.91237
20  5 38.400,    3755,     912,    3145,     764,   1.14760
20  5 38.440,    4198,    1298,    3668,    1134,   1.63356
20  5 38.480,    5053,    1011,    4138,     828,   1.27258
20  5 38.520,    4780,     601,    3646,     459,   0.75680
20  5 38.560,    3284,    1029,    2813,     881,   1.29474
20  5 38.600,    5219,    1269,    4529,    1101,   1.59706
20  5 38.640,    4028,     728,    3329,     602,   0.91652
20  5 38.680,    4567,     951,    3981,     829,   1.19669
20  5 38.720,    4279,     830,    4170,     808,   1.04402
20  5 38.760,    4150,     780,    3831,     720,   0.98185
20  5 38.800,    3520,     788,    3504,     785,   0.99204
20  5 38.840,    4994,     954,    4836,     924,   1.20122
20  5 38.880,    3648,     638,    3648,     638,   0.80300
20  5 38.920,    2906,     942,    2916,     945,   1.18549
20  5 38.960,    3663,     650,    4034,     716,   0.81810
20  5 39.000,    4275,     774,    4518,     818,   0.97455
20  5 39.040,    4357,     604,    6182,     857,   0.75995
20  5 39.080,    3754,     789,    7304,    1534,   0.99242
20  5 39.120,    3085,     -17,    2976,     795,  -0.02127
20  5 39.160,    3227,    -108,    2976,     795,  -0.13631
20  5 39.200,    4707,     806,    9418,    1613,   1.01444
20  5 39.240,    3237,     834,    5026,    1295,   1.04931
20  5 39.280,    4082,     471,    4797,     554,   0.59293
20  5 39.320,    4919,     556,    5466,     618,   0.69954
20  5 39.360,    4028,     714,    4030,     715,   0.89903
20  5 39.400,    3897,    1000,    3773,     968,   1.25836
20  5 39.440,    3707,    1230,    3354,    1113,   1.54784
20  5 39.480,    4291,     603,    4021,     565,   0.75945
20  5 39.520,    3445,     843,    3311,     810,   1.06139
20  5 39.560,    3173,     563,    2993,     531,   0.70810
20  5 39.600,    4273,     894,    3799,     795,   1.12558
20  5 39.640,    4498,    1308,    4033,    1173,   1.64665
20  5 39.680,    4390,     860,    3644,     714,   1.08216
20  5 39.720,    4506,     806,    3549,     635,   1.01432
20  5 39.760,    4359,     917,    3519,     740,   1.15428
20  5 39.800,    3707,    1152,    3009,     935,   1.45018
20  5 39.840,    4475,    1187,    3325,     882,   1.49347
20  5 39.880,    4072,     833,    2901,     593,   1.04830
20  5 39.920,    3487,    1257,    2475,     892,   1.58208
20  5 39.960,    4606,    1147,    3412,     850,   1.44363
20  5 40.000,    5108,    1173,    3897,     895,   1.47686
20  5 40.040,    4028,     952,    3105,     734,   1.19833
20  5 40.080,    3900,     677,    3092,     537,   0.85208
20  5 40.120,    3971,    1204,    3514,    1066,   1.51575
20  5 40.160,    3941,    1003,    3337,     850,   1.26277
20  5 40.200,    3798,     653,    3129,     538,   0.82137
20  5 40.240,    5172,    1154,    4928,    1100,   1.45257
20  5 40.280,    3791,     808,    3857,     822,   1.01696
20  5 40.320,    4057,     551,    3932,     534,   0.69375
20  5 40.360,    4442,     739,    4534,     754,   0.92986
20  5 40.400,    4142,     847,    3931,     804,   1.06579
20  5 40.440,    4374,     947,    3703,     802,   1.19203
20  5 40.480,    5047,    1101,    4191,     915,   1.38611
20  5 40.520,    4487,    1058,    3683,     869,   1.33174
20  5 40.560,    4212,     831,    3364,     663,   1.04541
20  5 40.600,    3390,     903,    2640,     703,   1.13615
20  5 40.640,    4305,    1082,    3354,     843,   1.36157
20  5 40.680,    4566,    1227,    3242,     871,   1.54432
20  5 40.720,    4229,    1057,    2904,     726,   1.33036
20  5 40.760,    3868,    1326,    2698,     925,   1.66943
20  5 40.800,    4082,    1094,    3044,     815,   1.37629
20  5 40.840,    5202,     992,    4285,     817,   1.24905
20  5 40.880,    4356,     858,    3726,     734,   1.07977
20  5 40.920,    4292,     553,    3749,     483,   0.69551
20  5 40.960,    5102,    1148,    4501,    1013,   1.44489
20  5 41.000,    4123,     998,    3451,     835,   1.25547
20  5 41.040,    4704,     947,    3259,     656,   1.19203
20  5 41.080,    4936,    1102,    3382,     755,   1.38674
20  5 41.120,    4044,    1540,    2752,    1048,   1.93814
20  5 41.160,    5080,    1211,    3276,     781,   1.52469
20  5 41.200,    4684,    1038,    3013,     668,   1.30695
20  5 41.240,    4375,    1269,    3099,     899,   1.59769
20  5 41.280,    4328,    1116,    3221,     831,   1.40512
20  5 41.320,    5042,     974,    3853,     744,   1.22526
20  5 41.360,    5535,     940,    4376,     743,   1.18335
20  5 41.400,    4366,     899,    3534,     728,   1.13149
20  5 41.440,    4122,    1096,    3312,     881,   1.37944
20  5 41.480,    3730,    1000,    2904,     778,   1.25811
20  5 41.520,    4149,    1010,    3223,     784,   1.27057
20  5 41.560,    4478,    1099,    3460,     849,   1.38347
20  5 41.600,    4522,     910,    3459,     696,   1.14509
20  5 41.640,    5165,    1123,    3914,     851,   1.41393
20  5 41.680,    3984,    1051,    3027,     798,   1.32230
20  5 41.720,    4444,    1058,    3156,     752,   1.33199
20  5 41.760,    5211,    1086,    3860,     804,   1.36635
20  5 41.800,    4768,    1275,    3568,     954,   1.60511
20  5 41.840,    4707,     894,    3341,     634,   1.12457
20  5 41.880,    5296,     997,    3618,     681,   1.25421
20  5 41.920,    4302,    1347,    2733,     856,   1.69510
20  5 41.960,    4916,    1303,    3058,     811,   1.64023
20  5 42.000,    4274,    1713,    2976,     795,   2.15575
20  5 42.040,    4533,    1027,    2868,     649,   1.29197
20  5 42.080,    3900,    1093,    2525,     707,   1.37504
20  5 42.120,    4835,    1144,    3543,     838,   1.44023
20  5 42.160,    5140,    1159,    3738,     843,   1.45861
20  5 42.200,    4882,    1000,    3661,     750,   1.25836
20  5 42.240,    4640,    1068,    3460,     796,   1.34370
20  5 42.280,    4901,     926,    3607,     682,   1.16573
20  5 42.320,    4298,    1175,    3131,     856,   1.47837
20  5 42.360,    4258,    1230,    3144,     908,   1.54822
20  5 42.400,    4294,    1055,    3131,     769,   1.32759
20  5 42.440,    6064,     994,    4583,     751,   1.25119
20  5 42.480,    3586,     995,    2578,     715,   1.25232
20  5 42.520,    3965,     982,    2839,     703,   1.23583
20  5 42.560,    5514,    1500,    3974,    1081,   1.88742
20  5 42.600,    4101,    1077,    2893,     760,   1.35565
20  5 42.640,    4814,     958,    3342,     665,   1.20588
20  5 42.680,    4116,    1115,    3214,     871,   1.40361
20  5 42.720,    3777,    1073,    2841,     807,   1.35100
20  5 42.760,    4314,     863,    3206,     641,   1.08606
20  5 42.800,    4029,    1273,    3048,     963,   1.60159
20  5 42.840,    4674,    1022,    3644,     797,   1.28668
20  5 42.880,    4864,    1021,    3794,     796,   1.28505
20  5 42.920,    4402,     916,    3502,     729,   1.15339
20  5 42.960,    4028,     861,    2833,     606,   1.08379
20  5 43.000,    3962,    1173,    2701,     800,   1.47635
20  5 43.040,    4333,    1677,    2976,     795,   2.11070
20  5 43.080,    4113,    1200,    2621,     765,   1.51034
20  5 43.120,    4147,     915,    2594,     573,   1.15214
20  5 43.160,    3665,    1268,    2574,     891,   1.59605
20  5 43.200,    4072,    1289,    3024,     957,   1.62223
20  5 43.240,    4632,     984,    3357,     714,   1.23885
20  5 43.280,    4447,     892,    3308,     664,   1.12281
20  5 43.320,    4364,    1047,    3324,     798,   1.31764
20  5 43.360,    4452,    1128,    3324,     842,   1.41959
20  5 43.400,    4024,    1163,    2807,     812,   1.46427
20  5 43.440,    4249,    1090,    2703,     694,   1.37227
20  5 43.480,    4961,    1266,    3203,     817,   1.59303
20  5 43.520,    4815,    1598,    2976,     795,   2.01127
20  5 43.560,    6371,    1037,    3977,     647,   1.30518
20  5 43.600,    4060,    1363,    2530,     849,   1.71549
20  5 43.640,    4603,    1100,    3010,     719,   1.38448
20  5 43.680,    5320,    1278,    3586,     861,   1.60788
20  5 43.720,    4324,    1299,    2986,     897,   1.63456
20  5 43.760,    3925,     854,    2814,     612,   1.07473
20  5 43.800,    4152,    1221,    3090,     909,   1.53702
20  5 43.840,    4019,     891,    2867,     636,   1.12155
20  5 43.880,    3310,    1074,    2455,     796,   1.35112
20  5 43.920,    5172,    1528,    3954,    1168,   1.92329
20  5 43.960,    4237,     642,    3145,     477,   0.80816
20  5 44.000,    3379,    1062,    2437,     766,   1.33652
20  5 44.040,    4764,    1047,    3781,     831,   1.31777
20  5 44.080,    4597,    1230,    3444,     922,   1.54835
20  5 44.120,    4557,    1024,    3497,     786,   1.28920
20  5 44.160,    4651,     940,    3558,     719,   1.18297
20  5 44.200,    4480,     936,    3704,     774,   1.17781
20  5 44.240,    4729,    1063,    3969,     892,   1.33828
20  5 44.280,    5040,     842,    4295,     718,   1.05975
20  5 44.320,    4815,     953,    4286,     848,   1.19908
20  5 44.360,    3559,     868,    3350,     817,   1.09185
20  5 44.400,    4297,     737,    3880,     666,   0.92810
20  5 44.440,    3362,     821,    3941,     962,   1.03307
20  5 44.480,    3903,    1022,    4280,    1120,   1.28605
20  5 44.520,    4156,     -58,    2976,     795,  -0.07325
20  5 44.560,    4508,    1101,    4179,    1021,   1.38599
20  5 44.600,    4315,     844,    3735,     730,   1.06177
20  5 44.640,    3677,    1377,    2512,     941,   1.73299
20  5 44.680,    4655,    1326,    3150,     898,   1.66930
20  5 44.720,    5114,    1167,    3284,     749,   1.46868
20  5 44.760,    5350,    1157,    3875,     838,   1.45609
20  5 44.800,    4651,    1160,    3677,     917,   1.45962
20  5 44.840,    4275,     675,    3602,     569,   0.84994
20  5 44.880,    3843,     867,    3424,     772,   1.09059
20  5 44.920,    3689,     856,    3385,     786,   1.07763
20  5 44.960,    4416,     901,    3560,     726,   1.13376
20  5 45.000,    3257,    1030,    2621,     829,   1.29662
20  5 45.040,    4413,    1274,    3332,     962,   1.60297
20  5 45.080,    3502,     877,    2633,     659,   1.10318
20  5 45.120,    4203,    1180,    3375,     948,   1.48516
20  5 45.160,    4514,     923,    4338,     887,   1.16120
20  5 45.200,    3587,     695,    3559,     689,   0.87411
20  5 45.240,    3950,     460,    4436,     517,   0.57896
20  5 45.280,    3927,     747,    4254,     809,   0.93968
20  5 45.320,    3428,     714,    3856,     803,   0.89878
20  5 45.360,    4395,    1052,    4613,    1104,   1.32368
20  5 45.400,    3270,     559,    3472,     593,   0.70306
20  5 45.440,    3168,     714,    3538,     798,   0.89915
20  5 45.480,    3802,     703,    4670,     863,   0.88430
20  5 45.520,    3546,     530,    4455,     665,   0.66669
20  5 45.560,    3159,     729,    3795,     875,   0.91715
20  5 45.600,    3999,     487,    4395,     535,   0.61282
20  5 45.640,    4425,     859,    4762,     924,   1.08115
20  5 45.680,    4838,    1011,    5399,    1128,   1.27196
20  5 45.720,    4321,     606,    4325,     607,   0.76272
20  5 45.760,    3929,     597,    3738,     568,   0.75177
20  5 45.800,    3571,     895,    3410,     855,   1.12696
20  5 45.840,    3199,    1066,    2857,     952,   1.34193
20  5 45.880,    4518,     996,    3526,     777,   1.25308
20  5 45.920,    4169,     894,    3133,     672,   1.12482
20  5 45.960,    4368,    1240,    3564,    1012,   1.56068
20  5 46.000,    4990,    1090,    4053,     886,   1.37227
20  5 46.040,    4326,     649,    3589,     539,   0.81709
20  5 46.080,    3476,    1017,    3256,     953,   1.28039
20  5 46.120,    4358,     792,    4056,     737,   0.99733
20  5 46.160,    3867,     692,    3630,     649,   0.87058
20  5 46.200,    5219,    1118,    4611,     988,   1.40751
20  5 46.240,    4317,     613,    3574,     507,   0.77090
20  5 46.280,    4780,    1282,    3647,     978,   1.61329
20  5 46.320,    4825,    1094,    3638,     825,   1.37718
20  5 46.360,    3997,    1100,    2859,     787,   1.38448
20  5 46.400,    3956,    1179,    2958,     882,   1.48428
20  5 46.440,    5083,     899,    4180,     739,   1.13086
20  5 46.480,    3544,    1040,    2975,     873,   1.30946
20  5 46.520,    4015,     613,    3596,     549,   0.77191
20  5 46.560,    4790,    1001,    4183,     874,   1.25975
20  5 46.600,    3971,     882,    3702,     822,   1.11010
20  5 46.640,    4156,    1013,    3461,     844,   1.27523
20  5 46.680,    5190,     752,    4319,     626,   0.94686
20  5 46.720,    4514,    1122,    3512,     873,   1.41204
20  5 46.760,    4121,    1004,    3185,     776,   1.26340
20  5 46.800,    4941,    1215,    3497,     860,   1.52959
20  5 46.840,    4266,    1046,    2953,     724,   1.31676
20  5 46.880,    3315,    1227,    2348,     869,   1.54432
20  5 46.920,    3959,    1247,    3030,     954,   1.56899
20  5 46.960,    4917,     873,    3961,     704,   1.09915
20  5 47.000,    4278,     798,    3608,     673,   1.00400
20  5 47.040,    4897,     787,    4169,     670,   0.98990
20  5 47.080,    4678,    1006,    4014,     864,   1.26667
20  5 47.120,    4098,    1202,    3351,     983,   1.51260
20  5 47.160,    4224,     838,    3120,     619,   1.05422
20  5 47.200,    4337,    1026,    2981,     705,   1.29159
20  5 47.240,    4845,    1307,    3360,     906,   1.64451
20  5 47.280,    4515,    1407,    3053,     952,   1.77100
20  5 47.320,    4488,    1150,    2993,     767,   1.44791
20  5 47.360,    4438,     985,    2887,     640,   1.23911
20  5 47.400,    3689,    1109,    2514,     756,   1.39543
20  5 47.440,    3977,    1456,    2867,    1050,   1.83267
20  5 47.480,    5073,    1130,    3455,     770,   1.42236
20  5 47.520,    4919,     832,    3373,     570,   1.04679
20  5 47.560,    4005,    1305,    2752,     897,   1.64287
20  5 47.600,    4485,    1070,    3152,     752,   1.34709
20  5 47.640,    4880,    1445,    3358,     994,   1.81870
20  5 47.680,    4995,     999,    3331,     666,   1.25761
20  5 47.720,    5010,     953,    3274,     623,   1.19883
20  5 47.760,    4258,    1490,    3056,    1069,   1.87534
20  5 47.800,    4040,    1192,    2737,     807,   1.49976
20  5 47.840,    3163,     903,    2083,     595,   1.13590
20  5 47.880,    4181,    1327,    2826,     897,   1.67068
20  5 47.920,    4582,    1119,    3232,     789,   1.40864
20  5 47.960,    4170,    1338,    2891,     927,   1.68340
20  5 48.000,    4133,     945,    2860,     654,   1.18964
20  5 48.040,    4766,    1001,    3287,     691,   1.26000
20  5 48.080,    4550,    1338,    3354,     986,   1.68403
20  5 48.120,    4994,    1137,    3595,     819,   1.43142
20  5 48.160,    3665,     967,    2605,     687,   1.21721
20  5 48.200,    3473,    1075,    2588,     801,   1.35326
20  5 48.240,    4663,    1071,    3524,     809,   1.34772
20  5 48.280,    3547,    1082,    2629,     802,   1.36157
20  5 48.320,    4455,    1062,    3405,     812,   1.33640
20  5 48.360,    4590,    1070,    3787,     883,   1.34697
20  5 48.400,    4905,     913,    3813,     710,   1.14899
20  5 48.440,    3888,     688,    3135,     555,   0.86605
20  5 48.480,    3676,    1377,    2763,    1035,   1.73324
20  5 48.520,    4117,     879,    3034,     648,   1.10582
20  5 48.560,    4557,    1429,    3084,     967,   1.79869
20  5 48.600,    4429,    1017,    3395,     780,   1.28014
20  5 48.640,    4834,    1169,    3710,     897,   1.47145
20  5 48.680,    4187,     689,    3561,     586,   0.86731
20  5 48.720,    4535,     871,    3586,     689,   1.09600
20  5 48.760,    3920,     924,    3177,     749,   1.16334
20  5 48.800,    4881,    1370,    3690,    1036,   1.72481
20  5 48.840,    4474,    1047,    3159,     739,   1.31777
20  5 48.880,    3963,    1042,    2883,     758,   1.31185
20  5 48.920,    4059,    1242,    3283,    1005,   1.56345
20  5 48.960,    3421,     760,    2689,     597,   0.95592
20  5 49.000,    3834,     820,    3163,     677,   1.03219
20  5 49.040,    4234,    1189,    3853,    1082,   1.49700
20  5 49.080,    3226,     804,    2736,     682,   1.01193
20  5 49.120,    3633,     793,    3076,     671,   0.99808
20  5 49.160,    4186,    1078,    3980,    1025,   1.35704
20  5 49.200,    4368,     827,    3682,     697,   1.04100
20  5 49.240,    3507,     677,    2816,     543,   0.85183
20  5 49.280,    3839,    1337,    3044,    1061,   1.68327
20  5 49.320,    4163,    1029,    3131,     774,   1.29524
20  5 49.360,    4375,    1139,    3037,     791,   1.43331
20  5 49.400,    3980,    1101,    2864,     792,   1.38536
20  5 49.440,    4352,    1116,    3069,     787,   1.40499
20  5 49.480,    4288,    1135,    2936,     777,   1.42878
20  5 49.520,    4799,    1142,    3375,     803,   1.43709
20  5 49.560,    4935,    1308,    3301,     875,   1.64665
20  5 49.600,    4343,     948,    2917,     637,   1.19304
20  5 49.640,    4159,    1407,    2874,     972,   1.77062
20  5 49.680,    4228,    1109,    3082,     808,   1.39555
20  5 49.720,    4888,     977,    3450,     690,   1.23017
20  5 49.760,    3528,    1009,    2665,     762,   1.27045
20  5 49.800,    4832,    1127,    3890,     907,   1.41871
20  5 49.840,    4388,    1037,    3546,     838,   1.30481
20  5 49.880,    4505,     784,    3613,     629,   0.98701
20  5 49.920,    5155,     957,    4242,     788,   1.20500
20  5 49.960,    4844,    1048,    3918,     847,   1.31878
20  5 50.000,    4454,    1002,    3172,     714,   1.26113
20  5 50.040,    4823,    1120,    3269,     759,   1.40990
20  5 50.080,    4016,    1451,    2736,     989,   1.82600
20  5 50.120,    4393,    1241,    2974,     840,   1.56156
20  5 50.160,    4128,    1016,    2721,     670,   1.27888
20  5 50.200,    3786,    1041,    2617,     719,   1.30971
20  5 50.240,    3967,    1278,    2825,     910,   1.60838
20  5 50.280,    4041,    1171,    2996,     868,   1.47421
20  5 50.320,    4998,    1073,    3901,     837,   1.34999
20  5 50.360,    4418,     796,    3381,     609,   1.00186
20  5 50.400,    4058,     772,    3073,     585,   0.97190
20  5 50.440,    3923,    1379,    2963,    1041,   1.73550
20  5 50.480,    4398,    1226,    3222,     898,   1.54294
20  5 50.520,    4538,    1087,    3206,     768,   1.36786
20  5 50.560,    4756,     959,    3393,     684,   1.20714
20  5 50.600,    4050,     972,    3011,     723,   1.22375
20  5 50.640,    4098,    1325,    3079,     995,   1.66766
20  5 50.680,    3767,    1000,    2810,     746,   1.25899
20  5 50.720,    4709,    1032,    3494,     765,   1.29839
20  5 50.760,    4191,     997,    3100,     737,   1.25434
20  5 50.800,    4688,    1000,    3364,     718,   1.25912
20  5 50.840,    4848,    1342,    3476,     962,   1.68881
20  5 50.880,    4492,    1166,    3227,     837,   1.46717
20  5 50.920,    4056,    1036,    2877,     735,   1.30405
20  5 50.960,    4202,     987,    3045,     715,   1.24162
20  5 51.000,    4897,    1071,    3526,     771,   1.34798
20  5 51.040,    4431,    1224,    3306,     913,   1.54017
20  5 51.080,    4266,    1199,    3391,     953,   1.50920
20  5 51.120,    4384,     844,    3279,     632,   1.06277
20  5 51.160,    4250,     660,    3139,     487,   0.83043
20  5 51.200,    4613,    1385,    3347,    1005,   1.74255
20  5 51.240,    4528,    1290,    3188,     908,   1.62323
20  5 51.280,    3967,    1296,    2510,     820,   1.63154
20  5 51.320,    3746,    1013,    2581,     698,   1.27472
20  5 51.360,    4177,    1294,    2902,     899,   1.62915
20  5 51.400,    4063,     874,    2854,     614,   1.09990
20  5 51.440,    4400,    1241,    3219,     908,   1.56156
20  5 51.480,    2771,    1232,    2240,     996,   1.55112
20  5 51.520,    3856,     788,    3073,     628,   0.99141
20  5 51.560,    3315,     781,    2915,     686,   0.98235
20  5 51.600,    2932,     943,    2718,     874,   1.18624
20  5 51.640,    3158,     774,    2752,     674,   0.97366
20  5 51.680,    4347,    1002,    3671,     846,   1.26050
20  5 51.720,    3142,    1061,    2805,     947,   1.33489
20  5 51.760,    3249,     926,    2825,     805,   1.16485
20  5 51.800,    3771,     688,    3478,     635,   0.86643
